﻿keyword,campaign_name,05/28/2022,06/28/2022,07/28/2022,08/28/2022,09/28/2022,,,,,,,,,,,,,,,
motorhome hire cumbria,Melling Motorhomes,2,2,3,4,4,,,,,,,,,,,,,,,
motorhome hire lancashire,Melling Motorhomes,18,16,20,20,43,,,,,,,,,,,,,,,
luxury motorhome hire lancashire,Melling Motorhomes,12,14,17,18,17,,,,,,,,,,,,,,,
luxury motorhome rental,Melling Motorhomes,60,57,84,100,94,,,,,,,,,,,,,,,
hire a luxury motorhome uk,Melling Motorhomes,43,43,55,55,64,,,,,,,,,,,,,,,
hire luxury motorhome,Melling Motorhomes,39,35,59,65,62,,,,,,,,,,,,,,,
campervan hire lake district,Melling Motorhomes,8,6,7,7,6,,,,,,,,,,,,,,,
campervan hire cumbria,Melling Motorhomes,4,4,5,5,5,,,,,,,,,,,,,,,
campervan hire lancashire,Melling Motorhomes,20,20,28,30,38,,,,,,,,,,,,,,,
luxury motorhome hire,Melling Motorhomes,48,26,61,40,54,,,,,,,,,,,,,,,
campervan hire,Melling Motorhomes,100,100,100,100,100,,,,,,,,,,,,,,,
