﻿keyword,campaign_name,07/28/2022,08/28/2022,09/28/2022,,,,,,,,,,,,,,,
motorhome insurance,The Motorhome Insurer,21,17,13,,,,,,,,,,,,,,,
compare motorhome insurance,The Motorhome Insurer,9,7,5,,,,,,,,,,,,,,,
motorhome insurance quote,The Motorhome Insurer,28,24,16,,,,,,,,,,,,,,,
cheap motorhome insurance,The Motorhome Insurer,23,14,13,,,,,,,,,,,,,,,
campervan insurance,The Motorhome Insurer,100,100,100,,,,,,,,,,,,,,,
compare campervan insurance,The Motorhome Insurer,55,42,35,,,,,,,,,,,,,,,
campervan insurance UK,The Motorhome Insurer,100,77,67,,,,,,,,,,,,,,,
campervan insurance quote,The Motorhome Insurer,80,52,49,,,,,,,,,,,,,,,
temporary motorhome insurance,The Motorhome Insurer,36,43,41,,,,,,,,,,,,,,,
short term motorhome insurance,The Motorhome Insurer,100,100,76,,,,,,,,,,,,,,,
