﻿keyword,campaign_name,06/28/2022,07/28/2022,08/28/2022,09/28/2022,,,,,,,,,,,,,,,
sheds essex,The Garden Shed Company,1,1,1,1,,,,,,,,,,,,,,,
sheds colchester,The Garden Shed Company,2,2,2,2,,,,,,,,,,,,,,,
garden sheds essex,The Garden Shed Company,1,1,1,1,,,,,,,,,,,,,,,
garden sheds colchester,The Garden Shed Company,2,2,2,2,,,,,,,,,,,,,,,
wooden sheds colchester,The Garden Shed Company,2,2,2,2,,,,,,,,,,,,,,,
wooden sheds in essex,The Garden Shed Company,1,1,1,1,,,,,,,,,,,,,,,
kids playhouses essex,The Garden Shed Company,1,2,1,1,,,,,,,,,,,,,,,
wooden garden sheds essex,The Garden Shed Company,1,1,1,1,,,,,,,,,,,,,,,
Summerhouses essex,The Garden Shed Company,3,2,2,1,,,,,,,,,,,,,,,
garden summer house essex,The Garden Shed Company,1,1,1,1,,,,,,,,,,,,,,,
wooden playhouses essex,The Garden Shed Company,1,1,1,1,,,,,,,,,,,,,,,
garden playhouses essex,The Garden Shed Company,1,1,1,1,,,,,,,,,,,,,,,
sheds for sale birmingham,The Garden Shed Company,2,2,2,2,,,,,,,,,,,,,,,
sheds london,The Garden Shed Company,100,100,100,100,,,,,,,,,,,,,,,
sheds cambridge,The Garden Shed Company,100,100,100,100,,,,,,,,,,,,,,,
sheds coventry,The Garden Shed Company,100,100,100,100,,,,,,,,,,,,,,,
sheds birmingham,The Garden Shed Company,,,,,,,,,,,,,,,,,,,
