keyword,campaign_name,01/28/2022,02/28/2022,03/28/2022,04/28/2022,05/28/2022,06/28/2022,07/28/2022,08/28/2022,09/28/2022,
nurse uniform,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
nursing scrubs,Moda Per Cura,NRF,28,22,NRF,NRF,16,18,17,NRF,
scrubs uk,Moda Per Cura,NRF,NRF,NRF,65,85,25,NRF,61,53,
scrubs uniform,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
medical scrubs,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
healthcare uniforms,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
hospital scrubs,Moda Per Cura,NRF,NRF,NRF,97,NRF,NRF,74,65,37,
scrub tops,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
scrubs for women,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
scrubs clothing,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
dental scrubs,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,73,NRF,27,23,
doctor scrubs,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
koi scrubs,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
scrub trousers,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
surgical scrubs,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,11,10,
medical scrubs uk,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,43,
dental nurse uniform,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,71,62,
dentist uniform,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,27,NRF,
nurse scrubs uk,Moda Per Cura,NRF,74,74,36,28,18,20,25,16,
navy scrubs,Moda Per Cura,NRF,NRF,NRF,24,NRF,19,36,24,25,
scrubs uniform uk,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,38,
scrub sets,Moda Per Cura,NRF,NRF,NRF,55,46,46,50,NRF,NRF,
care assistant uniform,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
medical clothing,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
scrub sets for women,Moda Per Cura,NRF,NRF,NRF,26,18,12,20,28,NRF,
medical uniforms,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
koi scrubs uk,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
scrub tops uk,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
scrubs for sale,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
healthcare uniforms uk,Moda Per Cura,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,NRF,
