keyword,campaign_name,10/28/2021,11/28/2021,12/28/2021,01/28/2022,02/28/2022,03/28/2022,04/28/2022,05/28/2022,06/28/2022,07/28/2022,08/28/2022,09/28/2022,,,,,,,,,,,,,,,
distance learning courses,Distance Learning Centre,9,6,4,6,5,3,4,2,2,2,3,2,,,,,,,,,,,,,,,
distance learning centre,Distance Learning Centre,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,
distance learning,Distance Learning Centre,NRF,NRF,8,6,5,4,5,4,6,6,4,4,,,,,,,,,,,,,,,
online distance learning,Distance Learning Centre,8,5,6,5,5,5,5,4,8,8,6,5,,,,,,,,,,,,,,,
web design courses,Distance Learning Centre,7,8,7,8,7,7,8,6,6,6,7,7,,,,,,,,,,,,,,,
website design course,Distance Learning Centre,7,7,7,5,5,5,6,5,4,4,6,6,,,,,,,,,,,,,,,
ecdl course,Distance Learning Centre,2,2,2,2,2,1,1,1,1,1,1,1,,,,,,,,,,,,,,,
ecdl qualification,Distance Learning Centre,4,5,1,4,2,3,1,1,1,1,1,1,,,,,,,,,,,,,,,
european computer driving licence,Distance Learning Centre,2,3,2,2,2,2,1,1,1,1,1,1,,,,,,,,,,,,,,,
gcse distance learning,Distance Learning Centre,11,10,10,9,10,10,14,13,16,16,15,12,,,,,,,,,,,,,,,
online gcse courses,Distance Learning Centre,21,20,29,17,13,17,21,12,21,21,17,16,,,,,,,,,,,,,,,
it courses online,Distance Learning Centre,5,4,4,4,3,3,3,3,3,3,3,3,,,,,,,,,,,,,,,
online it training,Distance Learning Centre,NRF,73,51,10,30,18,9,6,8,8,7,8,,,,,,,,,,,,,,,
it courses for beginners,Distance Learning Centre,4,4,4,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,
it essentials course,Distance Learning Centre,4,6,5,3,3,3,2,2,3,3,4,3,,,,,,,,,,,,,,,
it essentials,Distance Learning Centre,32,26,8,25,23,7,14,8,11,11,8,3,,,,,,,,,,,,,,,
python course for beginners,Distance Learning Centre,50,36,35,30,24,25,26,12,11,11,16,22,,,,,,,,,,,,,,,
python online course,Distance Learning Centre,43,35,39,17,23,20,16,11,14,14,15,21,,,,,,,,,,,,,,,
ruby course,Distance Learning Centre,22,24,24,24,23,19,14,14,9,9,9,11,,,,,,,,,,,,,,,
ruby online course,Distance Learning Centre,12,15,12,13,13,12,12,8,9,9,10,8,,,,,,,,,,,,,,,
distance learning a levels,Distance Learning Centre,13,12,11,10,10,11,11,11,13,13,15,16,,,,,,,,,,,,,,,
online a level courses,Distance Learning Centre,14,14,14,14,13,14,13,13,15,15,15,19,,,,,,,,,,,,,,,
teaching assistant courses online,Distance Learning Centre,9,10,9,9,8,9,9,6,9,9,9,7,,,,,,,,,,,,,,,
teaching assistant courses,Distance Learning Centre,72,NRF,90,80,NRF,NRF,NRF,37,82,82,100,21,,,,,,,,,,,,,,,
human resources training,Distance Learning Centre,NRF,92,NRF,49,32,27,21,20,20,20,22,22,,,,,,,,,,,,,,,
hr training courses,Distance Learning Centre,78,66,88,60,58,45,33,20,25,25,25,29,,,,,,,,,,,,,,,
