Keyword,campaign_name,10/30/2017,10/31/2017,11/1/2017,11/2/2017,11/3/2017,11/4/2017,11/5/2017,11/6/2017,11/7/2017,11/8/2017,11/9/2017,11/10/2017,11/11/2017,11/12/2017,11/13/2017,11/14/2017,11/15/2017,11/16/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/27/2017,11/28/2017,11/29/2017,11/30/2017,12/1/2017,12/2/2017,12/3/2017,12/4/2017,12/5/2017,12/7/2017,12/10/2017,12/12/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/20/2017,12/21/2017,12/22/2017,12/24/2017,12/25/2017,12/26/2017,12/27/2017,12/28/2017,12/30/2017,12/31/2017,1/1/2018,1/2/2018,1/3/2018,1/4/2018,1/6/2018,1/7/2018,1/8/2018,1/10/2018,1/11/2018,1/13/2018,1/14/2018,1/15/2018,1/17/2018,1/19/2018,1/20/2018,1/22/2018,1/23/2018,1/24/2018,1/25/2018,1/26/2018,1/27/2018,1/28/2018,1/29/2018,1/30/2018,1/31/2018,2/1/2018,2/2/2018,2/3/2018,2/4/2018,2/5/2018,2/6/2018,2/7/2018,2/8/2018,2/9/2018,2/10/2018,2/11/2018,2/12/2018,2/13/2018,2/14/2018,2/15/2018,2/16/2018,2/17/2018,2/18/2018,2/19/2018,2/20/2018,2/21/2018,2/22/2018,2/23/2018,2/24/2018,2/25/2018,2/26/2018,2/27/2018,2/28/2018,3/1/2018,3/2/2018,3/3/2018,3/4/2018,3/5/2018,3/6/2018,3/7/2018,3/8/2018,3/9/2018,3/10/2018,3/11/2018,3/12/2018,3/14/2018,3/15/2018,3/16/2018,3/17/2018,3/18/2018,3/19/2018,3/20/2018,3/21/2018,3/22/2018,3/23/2018,3/24/2018,3/25/2018,3/26/2018,3/27/2018,3/28/2018,3/29/2018,3/30/2018,3/31/2018,4/1/2018,4/2/2018,4/3/2018,4/4/2018,4/5/2018,4/6/2018,4/7/2018,4/8/2018,4/9/2018,4/10/2018,4/11/2018,4/12/2018,4/14/2018,4/15/2018,4/16/2018,4/17/2018,4/18/2018,4/20/2018,4/21/2018,4/23/2018,4/24/2018,4/26/2018,4/27/2018,4/28/2018,4/29/2018,5/1/2018,5/2/2018,5/4/2018,5/5/2018,5/6/2018,5/7/2018,5/8/2018,5/9/2018,5/11/2018,5/12/2018,5/13/2018,5/15/2018,5/17/2018,5/18/2018,5/19/2018,5/20/2018,5/21/2018,5/26/2018,5/27/2018,5/29/2018,5/30/2018,6/4/2018,6/8/2018,6/11/2018,6/12/2018,6/15/2018,6/17/2018,6/18/2018,6/20/2018,6/22/2018,6/24/2018,6/26/2018,6/27/2018,6/29/2018,6/30/2018,7/2/2018,7/3/2018,7/5/2018,7/7/2018,7/10/2018,7/11/2018,7/13/2018,7/15/2018,7/17/2018,7/18/2018,7/20/2018,7/22/2018,7/25/2018,7/29/2018,7/30/2018,8/6/2018,8/10/2018,8/12/2018,8/13/2018,8/14/2018,8/16/2018,8/17/2018,8/20/2018,8/24/2018,8/26/2018,8/28/2018,8/30/2018,9/2/2018,9/4/2018
concrete fence,Aftec,10,8,7,3,9,13,9,9,14,10,10,9,7,7,7,7,7,11,8,8,10,10,0,10,11,11,9,10,8,8,8,10,8,10,9,10,8,8,7,3,8,13,11,7,2,6,2,2,2,2,2,2,2,2,2,2,3,2,2,3,3,3,4,2,3,6,3,4,3,3,6,2,2,,2,,2,2,3,,2,2,2,,2,6,,2,2,,2,2,,2,2,2,,4,2,,3,4,,3,3,,2,,3,3,,2,2,,2,4,,2,2,,3,2,,2,2,4,,2,,2,3,4,,4,1,,3,,6,,7,,5,,6,,2,,3,,5,,6,,1,,,3,,3,,4,,3,,4,,4,,6,,4,,6,,5,,,5,,3,,3,,1,,5,,5,,4,,4,,4,,4,,0,,3,,3,,4,,4,,4,,0,,0,,,0,,0,,0,,0,,0,,0,,0
precast concrete retaining wall,Aftec,36,0,0,41,41,40,31,0,34,44,25,17,0,29,32,29,32,33,26,26,23,16,27,26,26,26,26,26,0,26,0,26,26,27,26,0,28,27,0,20,15,15,20,25,25,12,15,19,15,14,12,22,27,23,21,26,20,21,21,20,23,23,21,21,0,0,0,0,0,42,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,6,,0,6,,47,7,8,,0,0,,0,0,,0,0,,8,,0,5,,8,8,,6,0,,7,5,,0,4,,5,0,4,,0,,13,9,0,,0,0,,8,,7,,7,,0,,5,,10,,8,,6,,1,,1,,,8,,5,,6,,5,,0,,0,,0,,0,,0,,0,,,5,,8,,9,,6,,13,,4,,0,,0,,0,,11,,11,,11,,9,,9,,10,,0,,0,,12,,,0,,0,,0,,0,,0,,0,,0
precast retaining wall,Aftec,41,46,0,37,49,37,45,45,47,0,0,49,43,31,31,49,37,36,36,21,26,0,36,0,35,33,33,0,27,33,40,40,30,42,49,43,0,42,0,0,46,49,47,41,0,27,19,21,0,24,21,0,0,0,43,45,31,42,45,0,37,0,30,34,0,0,0,0,0,0,0,0,47,,0,,0,0,0,,0,0,,0,0,0,,0,0,,27,0,,8,0,8,,9,8,,7,8,,8,8,,5,,5,6,,8,9,,0,0,,0,6,,0,5,,6,5,,5,0,,0,0,,6,6,6,,11,,0,,7,,5,,0,,7,,4,,12,,0,,,6,,0,,8,,0,,0,,0,,0,,0,,0,,0,,7,,,0,,0,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,9,,9,,9,,9,,0,,,0,,0,,0,,0,,0,,0,,0,,0
concrete retaining walls,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,47,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
retaining wall fence,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,11,13,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,11,,0,,0,,0,,0,,0,,0,,0
brick wall panels,Aftec,22,19,26,16,41,42,24,38,25,38,31,33,42,0,0,0,0,0,0,43,0,0,0,0,44,0,0,0,46,0,29,33,37,38,0,30,0,50,0,0,0,46,37,0,0,27,36,0,0,21,0,0,0,0,0,0,0,0,0,46,0,36,0,47,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,15,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,21,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
what is a cmu wall,Aftec,4,4,8,0,10,15,3,8,6,5,5,10,7,4,10,5,7,14,5,0,2,4,8,9,8,8,6,6,10,7,8,0,8,4,16,9,13,14,0,9,10,10,9,7,3,8,4,9,6,5,6,5,5,5,6,7,6,7,6,7,4,4,4,3,5,3,6,6,8,5,6,8,5,,4,,6,5,7,,6,3,,5,5,3,,3,6,,5,5,,8,6,6,,6,4,,3,3,,6,5,,3,,5,3,,4,6,,4,3,,3,5,,5,7,,3,6,,6,22,,2,5,,5,6,6,,8,,5,,8,,5,,5,,6,,6,,7,,8,,,6,,8,,8,,5,,6,,6,,7,,7,,5,,9,,7,,,6,,8,,3,,8,,9,,17,,6,,5,,11,,21,,21,,0,,0,,0,,17,,17,,11,,,28,,0,,0,,0,,0,,0,,0,,0
cmu retaining wall,Aftec,20,17,0,19,15,0,10,10,21,23,18,0,23,26,18,10,21,24,41,19,19,11,23,23,28,25,25,26,24,25,0,0,27,27,24,28,20,25,0,24,27,18,27,19,24,33,35,35,21,21,35,33,20,22,22,22,20,22,24,26,20,23,26,25,0,0,0,0,0,0,0,19,0,,0,,0,0,11,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,20,0,,19,19,,0,0,,0,,0,0,,0,0,,0,11,,11,0,,0,0,,0,34,7,,0,,0,15,0,,0,10,,0,,0,,0,,0,,0,,0,,0,,11,,0,,0,,,0,,0,,0,,0,,10,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,10,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
concrete retaining wall forms,Aftec,17,16,20,20,14,22,22,17,17,22,22,16,21,21,20,22,0,25,20,7,39,8,20,20,22,0,19,21,19,22,16,15,15,15,20,16,21,15,0,16,15,15,17,19,19,20,17,25,19,16,16,9,9,15,15,9,0,15,15,15,15,22,15,15,0,0,0,0,0,0,0,0,10,,0,,0,0,0,,0,0,0,,0,9,,12,0,,7,0,,0,0,0,,0,8,,0,0,,8,0,,7,,0,10,,9,0,,0,0,,0,0,,0,0,,40,10,0,,0,,11,0,6,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,5,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,7,,,7,,7,,0,,0,,0,,0,,0
precast concrete retaining wall blocks,Aftec,0,37,0,0,0,13,40,0,25,37,19,0,26,24,25,0,27,0,25,20,20,18,20,17,14,16,19,19,16,17,17,28,18,21,38,33,18,29,0,0,22,22,26,24,29,27,24,22,29,24,24,24,20,20,21,27,29,21,21,22,26,11,15,13,0,0,30,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,8,,0,0,,0,0,,0,0,,0,,11,0,,6,6,,0,0,,7,7,,7,7,,0,0,5,,0,,0,6,9,,9,5,,5,,5,,8,,4,,7,,8,,6,,7,,6,,0,,,11,,11,,8,,8,,0,,0,,0,,6,,0,,6,,,8,,0,,5,,3,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
