Keyword,Location,10/30/2017,10/31/2017,11/1/2017,11/2/2017,11/3/2017,11/4/2017,11/5/2017,11/6/2017,11/7/2017,11/8/2017,11/9/2017,11/10/2017,11/11/2017,11/12/2017,11/13/2017,11/14/2017,11/15/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/28/2017,11/29/2017,11/30/2017,12/1/2017,12/2/2017,12/3/2017,12/4/2017,12/6/2017,12/10/2017,12/11/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/20/2017,12/22/2017,12/23/2017,12/26/2017,12/27/2017,12/29/2017,12/30/2017,12/31/2017,1/1/2018,1/2/2018,1/3/2018,1/4/2018,1/5/2018,1/6/2018,1/7/2018,1/8/2018,1/9/2018,1/10/2018,1/11/2018,1/12/2018,1/13/2018,1/14/2018,1/15/2018,1/16/2018,1/17/2018,1/18/2018,1/19/2018,1/20/2018,1/21/2018,1/22/2018,1/23/2018,1/24/2018,1/25/2018,1/26/2018,1/27/2018,1/28/2018,1/29/2018,1/30/2018,1/31/2018,2/1/2018,2/2/2018,2/3/2018,2/4/2018,2/5/2018,2/6/2018,2/7/2018,2/8/2018,2/9/2018,2/10/2018,2/11/2018,2/12/2018,2/13/2018,2/14/2018,2/15/2018,2/16/2018,2/17/2018,2/18/2018,2/19/2018,2/20/2018,2/21/2018,2/22/2018,2/23/2018,2/24/2018,2/25/2018,2/26/2018,2/27/2018,2/28/2018,3/1/2018,3/2/2018,3/3/2018,3/4/2018,3/5/2018,3/6/2018,3/7/2018,3/8/2018,3/9/2018,3/10/2018,3/11/2018,3/12/2018,3/13/2018,3/14/2018,3/15/2018,3/16/2018,3/17/2018,3/18/2018,3/19/2018,3/20/2018,3/21/2018,3/22/2018,3/23/2018,3/24/2018,3/25/2018,3/26/2018,3/27/2018,3/28/2018,3/29/2018,3/30/2018,3/31/2018,4/1/2018,4/2/2018,4/3/2018,4/4/2018,4/5/2018,4/6/2018,4/7/2018,4/8/2018,4/10/2018,4/12/2018,4/13/2018,4/14/2018,4/15/2018,4/16/2018,4/17/2018,4/18/2018,4/19/2018,4/20/2018,4/21/2018,4/22/2018,4/23/2018,4/24/2018,4/25/2018,4/26/2018,4/27/2018,4/28/2018,4/29/2018,4/30/2018,5/1/2018,5/2/2018,5/3/2018,5/4/2018,5/5/2018,5/6/2018,5/7/2018,5/8/2018,5/9/2018,5/10/2018,5/11/2018,5/12/2018,5/13/2018,5/14/2018,5/15/2018,5/16/2018,5/17/2018,5/18/2018,5/19/2018,5/20/2018,5/21/2018,5/22/2018,5/23/2018,5/24/2018,5/25/2018,5/26/2018,5/27/2018,5/29/2018,5/30/2018,5/31/2018,6/1/2018,6/2/2018,6/3/2018,6/4/2018,6/5/2018,6/6/2018,6/7/2018,6/8/2018,6/9/2018,6/10/2018,6/11/2018,6/12/2018,6/14/2018,6/15/2018,6/16/2018,6/17/2018,6/18/2018,6/19/2018,6/20/2018,6/21/2018,6/23/2018,6/24/2018,6/25/2018,6/26/2018,6/28/2018,6/29/2018,7/7/2018,7/8/2018,7/9/2018,7/10/2018,7/11/2018,7/12/2018,7/13/2018,7/14/2018,7/15/2018,7/16/2018,7/17/2018,7/18/2018,7/19/2018,7/20/2018,7/21/2018,7/22/2018,7/23/2018,7/24/2018,7/25/2018,7/26/2018,7/27/2018,7/28/2018,7/29/2018,7/30/2018,7/31/2018,8/1/2018,8/2/2018,8/3/2018,8/4/2018,8/5/2018,8/6/2018,8/7/2018,8/8/2018,8/9/2018,8/10/2018,8/11/2018,8/12/2018,8/13/2018,8/14/2018,8/15/2018,8/16/2018,8/17/2018,8/18/2018,8/20/2018,8/21/2018,8/22/2018,8/23/2018,8/24/2018,8/25/2018,8/26/2018,8/27/2018,8/28/2018,8/29/2018,8/30/2018,8/31/2018,9/1/2018,9/2/2018,9/3/2018,9/4/2018,9/5/2018,9/6/2018
concrete fence,Aftec,8,10,10,8,9,10,10,10,10,10,10,10,9,10,10,8,8,8,9,8,11,11,11,13,11,12,13,13,11,10,10,10,12,13,12,13,12,14,13,12,13,12,12,12,11,11,11,9,13,9,9,10,10,10,9,10,10,11,10,16,10,12,10,,15,10,9,9,,9,10,10,9,9,9,9,10,,12,10,15,12,12,12,12,13,,13,12,,11,11,,11,13,8,,12,12,,13,13,11,10,10,11,11,11,10,11,12,12,10,12,12,12,11,12,13,13,13,10,11,12,10,9,11,12,10,12,12,10,,11,10,10,,13,13,12,,13,13,,12,,13,,,12,,12,12,13,13,15,14,13,11,11,12,11,,10,8,,8,9,10,,10,11,,10,,11,10,,,9,,,10,11,,10,,9,,,9,,,10,,,10,,10,,9,,,9,,10,,,7,,,8,,,8,,8,,,7,,7,,,6,11,,10,,10,,9,,9,,10,,10,,10,,,10,,9,,10,,9,10,,9,,14,,14,,14,,17,,17,,17,,,19,,19,,,18,,19,,,19,,17,,,17,,19,,
precast concrete retaining wall,Aftec,13,12,15,15,14,14,12,13,14,13,13,12,12,9,9,11,10,11,9,8,9,12,13,12,14,15,13,15,14,17,16,19,20,18,18,17,16,17,16,13,13,12,12,8,10,12,11,10,14,28,15,15,15,15,14,14,15,11,14,15,11,13,,7,7,7,7,7,5,6,27,9,9,10,,32,34,12,11,10,10,10,10,11,,10,10,8,,7,8,,6,7,,8,9,,10,10,9,10,6,6,,5,6,7,5,6,6,5,6,6,7,6,4,4,4,4,5,5,4,4,4,5,4,4,3,3,3,3,3,3,,3,3,3,,3,3,,3,3,,4,,,4,,5,4,6,5,5,,4,4,4,4,4,4,4,,4,4,4,,4,4,4,,4,,4,4,,,3,,,4,,5,5,,4,,,5,,,4,,,3,,4,,5,,,4,,5,,,4,,,4,,,4,,5,,,6,,5,,,5,,,4,,4,,4,,5,,5,,5,,6,,,6,,5,,5,,5,6,,6,,7,,9,,,6,6,,7,,10,,,9,,7,,,9,,9,,,10,,9,,,9,,10,,,10
precast retaining wall,Aftec,23,24,25,24,25,27,46,50,48,59,42,43,45,49,42,47,43,47,44,46,45,46,45,49,13,13,13,13,31,31,36,37,37,37,40,27,35,29,28,29,30,22,26,24,23,25,25,26,53,51,25,24,27,28,27,26,24,25,24,28,27,19,25,,27,31,29,30,,28,24,50,14,13,24,61,62,,12,18,20,21,21,21,21,23,,18,55,,14,18,,19,17,15,,15,16,,13,14,10,10,9,11,9,11,11,8,10,11,10,7,9,10,11,11,10,11,10,11,9,9,11,12,10,11,8,6,6,6,,6,6,6,,6,7,6,,8,5,,5,,6,,,7,,6,7,7,7,6,8,10,6,7,9,11,,8,11,,7,11,8,,8,11,,11,,11,,10,,7,,,9,10,,11,,11,,,10,,,5,,,5,,6,,7,,,7,,8,,,7,,,7,,,8,,8,,,9,,7,,,8,6,,6,,6,,6,,6,,6,,6,,6,,,11,,10,,10,,10,10,,11,,11,,11,,11,,8,,8,,8,,,8,,9,,,11,,11,,,12,,10,,,12,,11,,
concrete retaining walls,Aftec,70,67,72,73,68,68,71,71,73,86,83,66,81,69,68,66,67,72,66,0,0,69,72,76,78,74,76,50,48,51,46,47,49,47,48,41,40,39,41,37,40,36,36,37,43,42,38,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,94,0,95,96,,98,0,0,96,94,96,94,85,91,,0,49,47,,63,44,,48,42,,47,45,,53,50,42,43,51,,49,53,47,50,51,35,49,40,39,37,38,40,37,34,41,41,43,36,41,31,32,54,58,43,41,44,43,53,44,56,,61,57,65,,64,64,,68,63,,59,,,65,,78,68,61,64,72,,0,0,77,71,88,83,0,,0,70,65,,69,69,64,,63,,67,75,,,65,,,66,,62,64,,62,,,64,,,61,,,66,,71,,71,,,75,,74,,,72,,,65,,,39,,48,,,49,,47,,,50,,,22,,18,,21,,21,,19,,19,,18,,,16,,17,,18,,19,18,,21,,32,,39,,,51,52,,92,,0,,,86,,87,,,96,,90,,,91,,91,,,90,,90,,,90
retaining wall fence,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,75,84,86,86,86,95,97,0,89,93,93,89,86,87,91,0,0,0,0,0,0,0,0,0,0,0,0,0,95,92,90,100,90,94,102,,98,0,0,0,,100,97,98,0,0,0,0,0,,0,0,0,0,0,0,0,102,,0,0,,0,0,,0,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,,0,0,,0,,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,,0,0,,0,,0,,0,,0,,,0,0,,0,,0,,,0,,,0,,,0,,0,,0,,,0,,0,,,0,,,0,,,0,,0,,,0,,0,,,0,87,,83,,82,,82,,71,,85,,74,,78,,,81,,72,,78,,83,85,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,,0,,0,,,0,,0,,,0,,0,,
brick wall panels,Aftec,19,20,19,21,22,24,21,19,27,28,20,20,21,21,23,19,20,18,23,22,19,22,34,21,20,20,18,19,19,19,22,23,23,21,23,19,21,22,20,20,22,21,33,18,20,29,21,21,22,20,22,19,19,29,19,20,19,19,20,18,17,27,,27,23,24,24,27,27,28,34,36,35,31,,28,31,35,37,35,39,31,29,31,,29,27,26,,30,31,,29,28,,29,32,,29,30,33,32,27,29,,29,28,30,33,29,29,30,29,29,28,32,32,33,30,33,31,33,34,37,40,45,43,40,44,38,44,45,42,40,,43,43,43,,44,47,,44,48,,48,,,49,,49,45,44,48,50,,47,49,44,46,44,46,49,,52,50,49,,47,47,44,,47,,47,49,,,52,,,44,,44,44,,42,,,47,,,45,,,43,,46,,43,,,47,,45,,,45,,,47,,,42,,47,,,52,,55,,,55,,,53,,55,,58,,62,,52,,55,,52,,51,,,57,,48,,60,64,,61,,62,,74,,,66,79,,75,,60,,,0,,0,,,81,,69,,,80,,72,,,65,,87,,67,
what is a cmu wall,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,3,,1,4,4,4,2,4,4,4,8,4,4,,4,4,1,1,5,4,4,3,1,,1,1,1,,1,1,,1,1,,1,1,,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,1,4,5,5,2,5,5,5,5,5,5,,5,2,5,,5,5,,2,5,,4,,,1,,1,1,1,1,1,,1,1,1,1,1,1,1,,1,1,1,,1,1,1,,1,,1,1,,,3,,,3,,3,3,,3,,,3,,,3,,,3,,3,,3,,,3,,1,,,1,,,1,,,1,,1,,,1,,1,,,1,,,1,,1,,1,,1,,1,,1,,1,,1,,,1,,1,,1,1,,1,,6,,6,,,1,1,,1,,1,,,12,,12,,,15,,14,,,14,,14,,,13,,12,,12,
cmu retaining wall,Aftec,9,8,9,8,14,15,8,9,14,8,11,11,8,13,7,11,10,11,8,9,8,8,9,9,6,6,7,8,10,12,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,10,13,13,12,,13,13,11,12,,13,17,13,12,13,13,9,9,,8,8,9,8,8,8,10,9,,9,11,,11,11,,11,15,11,,13,10,,10,10,11,12,15,15,11,10,12,11,11,10,7,10,10,12,13,11,16,11,14,18,15,13,13,14,17,17,18,18,15,13,,15,15,15,,14,15,13,,14,16,,17,,17,,,14,,17,15,15,15,17,19,18,16,15,19,19,,17,16,,13,16,17,,16,14,,15,,15,,14,,12,,,12,14,,15,,15,,,14,,,10,,,10,,11,,11,,,9,,8,,,9,,,8,,,8,,6,,,10,,10,,,14,14,,13,,18,,17,,17,,17,,15,,16,,,16,,16,,18,,18,18,,18,,27,,28,,36,,36,,38,,0,,,0,,0,,,0,,0,,,0,,0,,,0,,0,,
concrete retaining wall forms,Aftec,22,33,32,30,31,29,34,32,33,35,32,34,33,30,34,33,35,35,34,35,37,33,35,38,38,35,34,38,39,38,37,35,38,38,37,35,32,40,36,39,36,37,38,34,35,31,33,35,34,35,32,33,33,36,32,35,31,33,32,36,33,30,,32,35,37,34,32,28,36,38,38,18,15,,17,35,17,39,39,38,33,30,31,,22,23,23,,22,23,,27,30,,26,25,,26,24,25,25,22,19,,24,28,28,31,34,20,24,20,19,21,24,22,26,18,21,20,21,20,27,17,16,19,21,19,19,20,21,25,21,,24,20,19,,20,21,,21,21,,19,,,19,,18,18,16,16,17,,18,17,18,18,16,17,19,,19,19,18,,18,19,19,,19,,18,20,,,16,,,16,,17,15,,17,,,16,,,17,,,16,,19,,18,,,19,,19,,,21,,,20,,,19,,21,,,27,,28,,,25,,,16,,19,,17,,16,,15,,16,,17,,,16,,17,,16,,15,17,,17,,20,,17,,,14,16,,16,,15,,,16,,17,,,23,,25,,,21,,21,,,22,,22,,,23
precast concrete retaining wall blocks,Aftec,73,74,73,74,73,72,38,28,27,29,18,19,18,21,19,23,20,24,19,16,20,15,18,14,15,16,18,19,24,26,26,29,27,28,27,26,36,37,24,29,26,23,23,22,20,23,21,21,15,18,0,24,22,23,23,22,21,17,20,21,19,17,20,,20,19,21,21,,21,21,21,19,20,21,25,22,,20,25,22,24,23,19,18,15,,19,31,,16,16,,17,16,15,,17,16,,15,16,10,8,8,11,9,9,11,9,11,10,9,11,12,10,9,9,10,11,10,9,10,12,9,9,10,9,6,5,8,7,,8,7,7,,8,10,10,,6,9,,9,,11,,,10,,11,10,10,10,10,11,10,9,10,10,10,,8,8,,8,8,8,,8,8,,8,,9,,7,,7,,,6,6,,6,,6,,,6,,,5,,,5,,6,,6,,,7,,6,,,6,,,6,,,6,,6,,,6,,6,,,9,9,,8,,10,,9,,10,,9,,10,,9,,,10,,8,,8,,8,8,,9,,11,,9,,10,,12,,12,,12,,,12,,11,,,12,,12,,,12,,11,,,11,,12,,
