Keyword,campaign_name,3/14/2018,3/15/2018,3/16/2018,3/17/2018,3/18/2018,3/19/2018,3/20/2018,3/21/2018,3/23/2018,3/24/2018,3/25/2018,3/27/2018,3/28/2018,3/29/2018,3/31/2018,4/1/2018,4/3/2018,4/4/2018,4/7/2018,4/11/2018,4/13/2018,4/14/2018,4/15/2018,4/16/2018,4/17/2018,4/18/2018,4/20/2018,4/21/2018,4/22/2018,4/24/2018,4/25/2018,4/27/2018,4/28/2018,4/29/2018,5/1/2018,5/2/2018,5/4/2018,5/5/2018,5/7/2018,5/10/2018,5/12/2018,5/14/2018,5/15/2018,5/18/2018,5/20/2018,5/23/2018,5/26/2018,5/30/2018,6/1/2018,6/3/2018,6/6/2018,6/8/2018,6/11/2018,6/15/2018,6/18/2018,6/20/2018,6/23/2018,6/26/2018,7/7/2018,7/9/2018,7/11/2018,7/14/2018,7/16/2018,7/18/2018,7/20/2018,7/22/2018,7/24/2018,7/26/2018,7/28/2018,7/30/2018,8/1/2018,8/3/2018,8/5/2018,8/7/2018,8/9/2018,8/11/2018,8/13/2018,8/15/2018,8/18/2018,8/21/2018,8/24/2018,8/26/2018,8/28/2018,8/31/2018,9/2/2018,9/5/2018,9/7/2018,9/10/2018,9/12/2018,9/19/2018,9/22/2018,9/25/2018,9/27/2018,10/1/2018,10/3/2018
schwartzapfel lawyers,Schwartzapfel - Microsite 2,0,56,0,0,0,0,0,0,0,44,42,42,42,42,48,50,47,47,47,0,43,65,67,65,0,65,55,0,67,53,0,52,73,0,78,53,0,0,0,0,0,0,0,0,0,0,0,0,0,42,43,54,0,0,0,0,0,0,0,0,0,0,73,75,77,73,74,74,75,49,50,68,71,67,62,66,69,72,77,67,62,66,65,62,65,65,64,67,66,75,82,82,71,83,0
schwartzapfel lawyers pc,Schwartzapfel - Microsite 2,0,65,0,0,0,0,0,0,0,0,0,45,46,46,46,46,46,55,61,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,55,57,55,47,0,0,0,0,0,0,89,98,92,97,0,96,83,91,96,86,85,80,72,74,68,69,69,50,72,68,72,71,70,68,68,73,73,71,72,70,84,78,82,77,0
schwartzapfel attorneys,Schwartzapfel - Microsite 2,0,42,0,0,48,28,45,46,31,22,34,22,25,28,25,25,26,26,27,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,40,40,0,0,0,0,0,0,0,0,0,30,25,24,24,24,36,24,0,0,0,46,43,44,39,47,44,45,43,44,42,47,44,44,41,44,41,41,40,34,41,42,41,46,46,38,41,40,34,36,35,32,36,33,40,41,35,35,51,50
schwartzapfel lawyers reviews,Schwartzapfel - Microsite 2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,41,41,43,43,41,42,41,41,41,37,39,39,40,37,38,39,37,39,39,41,42,39,40,42,37,34,34,36,35,33,31,29,30,32,32,36,35,36,33,37,42,29,38,39,38,37,40,44,36,42,39,40,39,45,42
steve j schwartzapfel,Schwartzapfel - Microsite 2,0,0,0,0,0,0,0,0,0,7,9,6,7,10,10,10,10,10,10,10,12,13,13,11,13,13,11,12,9,13,17,14,18,19,21,21,20,19,19,15,13,12,14,14,14,14,14,18,17,16,16,18,18,16,19,17,19,18,17,18,16,16,15,15,16,16,13,14,14,15,15,11,9,8,8,7,9,6,5,7,8,8,8,6,7,7,6,6,11,10,10,10,10,10,11
steve schwartzapfel,Schwartzapfel - Microsite 2,9,13,13,10,10,10,11,11,12,13,12,13,7,8,7,7,0,10,12,9,10,11,9,10,9,9,9,5,8,10,8,9,9,10,10,9,9,12,12,9,10,8,8,8,8,8,10,11,11,12,14,13,13,12,12,14,15,15,15,15,16,19,17,15,16,16,13,13,12,13,11,7,7,6,7,6,6,6,6,10,9,8,8,8,8,8,8,8,7,9,9,9,8,12,10
steven j schwartzapfel,Schwartzapfel - Microsite 2,0,0,0,0,0,0,0,0,0,12,13,13,11,10,12,9,11,10,10,11,11,11,11,11,11,13,13,20,20,23,14,14,21,22,18,19,20,19,19,21,12,12,12,11,11,10,15,11,10,14,14,14,19,18,15,19,20,18,26,25,20,21,21,19,19,17,19,21,17,21,18,11,11,10,10,12,12,8,8,11,11,8,9,9,9,9,9,9,12,13,11,11,11,16,13
steven schwartzapfel,Schwartzapfel - Microsite 2,11,13,14,10,11,11,11,11,11,10,11,12,7,9,8,8,8,10,11,10,10,11,10,10,10,9,9,6,9,10,10,9,9,10,10,9,11,12,12,12,11,11,11,10,8,8,14,15,14,16,16,15,14,13,13,10,13,13,16,12,13,16,17,17,15,14,14,11,11,12,12,12,13,7,9,11,7,7,9,9,9,10,10,9,9,9,6,6,8,8,10,11,10,13,13
steven schwartzapfel accolades,Schwartzapfel - Microsite 2,0,0,0,0,0,0,0,0,0,0,0,0,7,8,7,0,0,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,9,8,9,9,9,9,8,9,6,6,7,7,7,6,6,6,7,7,7,7,7,7,6,7,7,6,5,5,4,5,4,4,4,5,3,3,4,3,4,4,4,3,3,8,8,8,6,7,8,8
steven schwartzapfel reviews,Schwartzapfel - Microsite 2,0,0,0,12,12,12,12,12,11,10,11,9,0,11,12,17,0,19,15,15,14,17,17,14,18,14,16,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9,7,9,9,14,15,18,15,17,19,19,19,18,16,13,17,17,17,17,18,16,16,15,17,18,15,14,15,16,17,10,15,11,12,12,11,11,8,10,10,12,12,12,12,14,13,12,13,13,11,12,16,15
