Rank,Referrer URL,Visits
1,https://www.google.com,115
2,http://m.facebook.com,61
3,http://buttons-for-website.com,40
4,http://worldcongressoffamilies.com,37
5,https://www.facebook.com,35
6,http://m.facebook.com,34
7,http://burger-imperia.com,27
8,http://free-video-tool.com,25
9,https://www.google.com,24
10,http://worldcongressoffamilies.info,22
11,http://disqus.com/embed/comments/?base=default&version=af1a2e2611136ef6c314afec2806cef3&f=universityofutah&t_i=12434 http://attheu.utah.edu/?p=12434&t_u=http://attheu.utah.edu/facultystaff/2016-honorary-degrees/&t_e=2016 HONORARY DEGREES&t_d=2016 HONORARY DEGREES | @TheU&t_t=2016 HONORARY DEGREES&s_o=default&l=,11
12,http://akvamaster.dp.ua,10
13,https://www.google.ge,10
14,http://vologda.xrus.org,10
15,http://owohho.com,9
16,http://yourdesires.ru,9
17,http://royal-betting.net,9
18,http://perm.afora.ru,8
19,http://worldcongressoffamilies.net,8
20,http://www.worldcongressoffamilies.com,7
21,http://sale-japan.com,7
22,http://hundejo.com,7
23,http://bio-japan.net,7
24,http://hyipmanager.in/karta-sajta,7
25,http://9145373.responsive-test.net,7
26,http://money-every-day.com,7
27,http://xn--80aaajbdbddwj2alwjieei2afr3v.xn--p1ai,7
28,http://novosibirsk.xrus.org,6
29,http://sdi-pme.com,6
30,http://www.drugstoreforyou.com,6
31,http://hyipmanager.in,6
32,http://www.bestempresas.es,6
33,http://www.alveris.ru,6
34,http://tadalafil-sildenafil.com,6
35,http://pron.pro,6
36,http://most-kerch.org,6
37,http://lipetsk.xrus.org,6
38,http://www.rospromtest.ru/sertifikati/deklaraciya-sootvetstviya-tamojennogo-soyuza,6
39,http://pizza-imperia.com,5
40,http://brendbutik.ru,5
41,http://sky-mine.ru,5
42,http://pizza-tycoon.com,5
43,http://mercedes.afora.ru,5
44,http://stairliftstrue.com,5
45,http://www.beauty-clinic.ru/epil/laser-epilation,5
46,http://recipedays.ru,5
47,http://gazoblok.net.ua/gazobeton_ukraini_assortiment.html,5
48,http://proekt-mos.ru,5
49,http://tvand.ru,5
50,http://www.lego4x4.ru,5
51,http://dear-diary.ru,5
52,http://disqus.com/embed/comments/?base=default&version=af1a2e2611136ef6c314afec2806cef3&f=sltrib&t_i=3827168&t_u=http://www.sltrib.com/news/3827168-155/university-of-utah-removes-references-to&t_e=University of Utah removes references to anti-LGBT groups from bio of honorary degree recipient&t_d=

	University of Utah removes references to anti-LGBT groups from bio of honorary degree recipient
&t_t=University of Utah removes references to anti-LGBT groups from bio of honorary degree recipient&s_o=default,5
53,http://biznesluxe.ru,5
54,http://sygraem.com,5
55,http://zvetki.ru,5
56,https://ebin.cc,5
57,http://elvel.com.ua,5
58,http://www.vladcargo.ru,5
59,http://astrakhan.xrus.org,5
60,http://www.sribno.com,5
61,http://kw21.org,5
62,http://sochi.xrus.org,5
63,http://light.ifmo.ru,5
64,http://hd720kino.ru,5
65,http://rostov.xrus.org,4
66,http://svetodiodoff.ru,4
67,http://krynica.info,4
68,http://novgorod.xrus.org,4
69,http://likesdesign.com/top-30-girls-shoot-fails-you-will-never-guess-what-a-beautiful-girl-is-ready-to-do-to-get-this-photo,4
70,http://azartniy-bonus.com,4
71,http://chelyabinsk.xrus.org,4
72,http://arate.ru,4
73,http://krasnoyarsk.xrus.org,4
74,http://samara.xrus.org,4
75,http://piter.xrus.org,4
76,http://zdesformula.ru,4
77,https://m.facebook.com,4
78,http://sivs.ru/viewtopic.php?id=8258,4
79,http://gazoblok-gazobeton.com.ua,4
80,http://aeroc.net.ua,4
81,http://gazobetondom.com.ua,4
82,http://glass-msk.ru,4
83,http://boleznikogi.com,4
84,http://273-fz.ru,4
85,http://royal-investments.net,4
86,http://arkkivoltti.net,4
87,http://forum.tvmir.org,4
88,http://womensterritory.ru,4
89,http://berlininsl.com,4
