﻿keyword,tags,volume,target_url
1 gigabit internet,"gig, internet, nonbrand",390,
5g,,1220000,
5g home internet,,880,
5g home internet plans,,320,
5g home internet providers,,320,
5g home internet service,,0,
5g home internet speed,,170,
5g home internet speeds,,1000,
5g internet,,18100,
5g internet for home,,590,
5g internet service,,0,
5g internet services,,880,
5g mobile,,201000,
5g mobile phones,,33100,
affordable internet,"internet, nonbrand, affordability",1600,
basic cable,"nonbrand, tv",1900,
basic internet service,"internet, nonbrand",0,
cable,"nonbrand, tv",90500,
cable and internet bundles,"bundles, nonbrand",2400,
cable and internet near me,"bundles, nonbrand",1000,
cable bundles,"bundles, nonbrand",480,
cable internet bundles,"bundles, nonbrand",590,
cable internet in my area,"internet, local, nonbrand",880,
cable internet packages,"bundles, nonbrand",390,
cable internet service,"internet, nonbrand",0,
cable service near me,"bundles, nonbrand",2900,
cable tv,"nonbrand, tv",22200,
cable tv companies,"nonbrand, tv",1600,
cable tv deals,"nonbrand, tv",480,
cable tv in my area,"nonbrand, tv",1000,
cable tv near me,"nonbrand, tv",1900,
cable tv options,"nonbrand, tv",880,
cable tv prices,"nonbrand, tv",390,
cable tv providers near me,"nonbrand, tv",1300,
cable tv service,"nonbrand, tv",880,
cheap home internet,"internet, nonbrand, affordability",1900,
cheap home wifi,"internet, nonbrand, affordability",1600,
cheap internet,"internet, nonbrand, affordability",18100,
cheap wifi,"internet, nonbrand, affordability",12100,
cinemax sign up,"tv, prem-ch, nonbrand",50,
cinemax subscription,"tv, prem-ch, nonbrand",590,
contour,"brand, tv",74000,
contour cox,brand:tv,18100,
contour stream player,"brand, tv",1000,
contour tv,"brand, tv",4400,
contour tv cox,"brand, tv",1900,
cox,brand,823000,
cox basic cable,"brand, tv",880,
cox bundle deals,"brand, bundles",320,
cox bundles,"brand, bundles",2400,
cox cable,brand,135000,
cox cable and internet,"brand, bundles",590,
cox cable bundles,"brand, bundles",390,
cox cable deals,"brand, bundles",480,
cox cable internet,"brand, internet",3600,
cox cable internet plans,"brand, internet",590,
cox cable las vegas,"brand, local",3600,
cox cable okc,"brand, local",880,
cox cable omaha,"brand, local",1600,
cox cable packages,"brand, bundles",1600,
cox cable phoenix,"brand, local",480,
cox cable plans,"brand, bundles",590,
cox cable pricing,"brand, bundles",480,
cox cable san diego,"brand, local",2900,
cox cable tv,"brand, tv",1000,
cox cable tv packages,"brand, bundles",320,
cox communications,brand,246000,
cox contour,"brand, tv",18100,
cox contour app,"brand, tv",2400,
cox contour tv,"brand, tv",1900,
cox deals,"brand, bundles",1300,
cox elite gamer,"brand, gaming, internet",1300,
cox fiber internet,"brand, gig, internet",320,
cox free wifi,"brand, hotspots",1000,
cox gigablast,"brand, gig, internet",5400,
cox gigablast price,"brand, gig, internet",480,
cox high speed internet,"brand, internet",1600,
cox home internet,"brand, internet",720,
cox home phone,"brand, phone",260,
cox home security,"brand, chl",720,
cox homelife,"brand, chl",5400,
cox homelife app,"brand, chl",880,
cox internet,"brand, internet",110000,
cox internet cost,"brand, internet",590,
cox internet deals,"brand, internet",1600,
cox internet las vegas,"brand, local",1300,
cox internet okc,"brand, local",320,
cox internet omaha,"brand, local",590,
cox internet packages,"brand, internet",2400,
cox internet phoenix,"brand, local",480,
cox internet plans,"brand, internet",18100,
cox internet prices,"brand, internet",2900,
cox internet pricing,"brand, internet",2900,
cox internet promotions,"brand, internet",480,
cox internet san diego,"brand, local",720,
cox internet security,"brand, internet, security",110,
cox internet service,"brand, internet",0,
cox internet specials,"brand, internet",480,
cox internet speed test,"brand, speedtest",14800,
cox las vegas,"brand, local",9900,
cox low income internet,"brand, internet, affordability",1300,
cox okc,"brand, local",2400,
cox omaha,"brand, local",8100,
cox packages,"brand, bundles",1000,
cox panoramic wifi,"brand, internet",6600,
cox panoramic wifi app,"brand, internet",1900,
cox panoramic wifi modem,"brand, internet",1900,
cox panoramic wifi pods,"brand, internet",590,
cox phoenix,"brand, local",1300,
