﻿keyword,campaign_name,05/01/2015,06/01/2015,07/01/15,08/01/2015,09/01/2015,11/01/2015,12/01/2015,03/01/2016,05/01/2016,07/01/2016,11/01/2016,12/01/2016,01/01/2017,02/01/2017,03/01/2017,04/01/2017,05/01/2017,06/01/2017,07/01/2017,08/01/2017,09/01/2017,10/01/2017,11/01/2017,12/01/2017,01/01/2018,02/01/2018,03/01/2018,04/01/2018,05/01/2018,06/01/2018,07/01/2018
atic ladders,Attic Group,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2
attic access ladders,Attic Group,2,3,4,2,2,3,2,6,1,5,4,2,2,3,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1
attic conversion,Attic Group,1,1,1,1,1,1,1,1,1,3,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
attic conversion cost,Attic Group,4,4,4,4,4,4,3,5,7,7,6,5,3,5,4,3,3,3,2,2,2,2,1,1,1,2,2,1,1,1,1
attic conversion melbourne,Attic Group,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,4,4,1,1,1,1,1,1,1,1,1
attic conversion sydney,Attic Group,7,7,8,12,10,11,2,10,9,9,7,7,7,7,6,7,6,7,7,7,7,8,5,5,5,6,6,9,7,10,10
attic conversions,Attic Group,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,3,1,1,4,4,4,1,1,1,1,1,1,1,1,1
attic conversions adelaide,Attic Group,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,3,3
attic conversions melbourne,Attic Group,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,4,1,1,3,3,1,2,1,1,1
attic conversions perth,Attic Group,4,4,5,3,3,4,1,8,2,9,7,6,9,10,13,10,10,10,14,13,15,17,8,7,11,11,12,15,15,16,16
attic conversions sydney,Attic Group,7,7,8,8,7,3,1,10,1,9,8,8,7,8,7,7,7,7,7,11,8,8,7,8,8,10,8,12,11,11,11
attic ladder,Attic Group,2,2,2,3,3,4,1,0,3,2,2,2,2,2,3,2,3,3,3,3,4,3,3,1,1,2,1,1,1,2,2
attic ladder adelaide,Attic Group,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,5,2,2,1,1,1,1,1,1,2,1,1
attic ladder bunnings,Attic Group,0,0,0,0,0,0,10,0,16,21,6,7,5,6,5,6,6,6,6,8,8,8,5,5,5,7,6,5,5,6,7
attic ladder melbourne,Attic Group,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
attic ladder sydney,Attic Group,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
attic ladders,Attic Group,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2
attic ladders adelaide,Attic Group,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
attic ladders brisbane,Attic Group,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,3,4,1,1,1,1,1,1,1,1,1
attic ladders bunnings,Attic Group,0,0,0,0,0,0,0,0,1,16,7,6,6,8,8,5,4,6,6,7,8,6,5,6,5,7,6,4,4,6,7
attic ladders melbourne,Attic Group,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,4,4,1,1,1,1,1,1,2,1,1
attic ladders perth,Attic Group,5,5,4,5,4,5,1,5,4,5,7,6,6,6,6,5,5,5,6,10,6,11,8,7,6,10,8,9,8,9,7
attic ladders price,Attic Group,2,2,2,2,2,3,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2
attic ladders sydney,Attic Group,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,2,1,1
