keyword	campaign_name	5/30/2018	5/31/2018	6/1/2018	6/2/2018	6/3/2018	6/4/2018	6/5/2018	6/6/2018	6/7/2018	6/8/2018	6/9/2018	6/10/2018	6/11/2018	6/12/2018	6/13/2018	6/14/2018	6/15/2018
church of jesus christ	Website USA-Worldwide		1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1
mormon church	Website USA-Worldwide		1	1	1	2	2	2	2	2	2	2	2	2	2	2	2	2
mormon events	Website USA-Worldwide		2	2	2	4	4	4	4	1	1	1	1	1	1	1	1	1
study scripture	Website USA-Worldwide		1	1	1	1	1	1	1	1	1	1	2	2	2	1	1	1
share the gospel	Website USA-Worldwide		8	8	8	8	8	8	8	9	9	9	9	9	9	9	9	9
church of jesus christ of latter day saints	Website USA-Worldwide		1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1
mormon church news	Website USA-Worldwide		1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1
lds news	Website USA-Worldwide		1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1
mormon conferences	Website USA-Worldwide		1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1
inspirational news	Website USA-Worldwide		100	100	100	100	100	100	100	66	66	66	66	66	66	66	66	66
