keyword	tags	volume	target_url
family history research			"https://www.youtube.com/user/FamilySearch/,
https://www.youtube.com/watch?v=g_q7NEiJd9Y,
https://www.youtube.com/watch?v=_VucOF5tNR8,
https://www.youtube.com/watch?v=7X6sx908bNA,
https://www.youtube.com/watch?v=ITzQ7z-2jWw,
https://www.youtube.com/watch?v=aYHjXVDkr0Y,
https://www.youtube.com/watch?v=FkDfe7QDXQY,
https://www.youtube.com/watch?v=Rn2VY-wSfkw,
https://www.youtube.com/watch?v=4oQPweb387w,
https://www.youtube.com/watch?v=iYJcYLEN2tg"
family tree			"https://www.youtube.com/user/FamilySearch/,
https://www.youtube.com/watch?v=g_q7NEiJd9Y,
https://www.youtube.com/watch?v=_VucOF5tNR8,
https://www.youtube.com/watch?v=7X6sx908bNA,
https://www.youtube.com/watch?v=ITzQ7z-2jWw,
https://www.youtube.com/watch?v=aYHjXVDkr0Y,
https://www.youtube.com/watch?v=FkDfe7QDXQY,
https://www.youtube.com/watch?v=Rn2VY-wSfkw,
https://www.youtube.com/watch?v=4oQPweb387w,
https://www.youtube.com/watch?v=iYJcYLEN2tg"
find family history			"https://www.youtube.com/user/FamilySearch/,
https://www.youtube.com/watch?v=g_q7NEiJd9Y,
https://www.youtube.com/watch?v=_VucOF5tNR8,
https://www.youtube.com/watch?v=7X6sx908bNA,
https://www.youtube.com/watch?v=ITzQ7z-2jWw,
https://www.youtube.com/watch?v=aYHjXVDkr0Y,
https://www.youtube.com/watch?v=FkDfe7QDXQY,
https://www.youtube.com/watch?v=Rn2VY-wSfkw,
https://www.youtube.com/watch?v=4oQPweb387w,
https://www.youtube.com/watch?v=iYJcYLEN2tg"
free genealogy software			"https://www.youtube.com/user/FamilySearch/,
https://www.youtube.com/watch?v=g_q7NEiJd9Y,
https://www.youtube.com/watch?v=_VucOF5tNR8,
https://www.youtube.com/watch?v=7X6sx908bNA,
https://www.youtube.com/watch?v=ITzQ7z-2jWw,
https://www.youtube.com/watch?v=aYHjXVDkr0Y,
https://www.youtube.com/watch?v=FkDfe7QDXQY,
https://www.youtube.com/watch?v=Rn2VY-wSfkw,
https://www.youtube.com/watch?v=4oQPweb387w,
https://www.youtube.com/watch?v=iYJcYLEN2tg"
free genealogy tool			"https://www.youtube.com/user/FamilySearch/,
https://www.youtube.com/watch?v=g_q7NEiJd9Y,
https://www.youtube.com/watch?v=_VucOF5tNR8,
https://www.youtube.com/watch?v=7X6sx908bNA,
https://www.youtube.com/watch?v=ITzQ7z-2jWw,
https://www.youtube.com/watch?v=aYHjXVDkr0Y,
https://www.youtube.com/watch?v=FkDfe7QDXQY,
https://www.youtube.com/watch?v=Rn2VY-wSfkw,
https://www.youtube.com/watch?v=4oQPweb387w,
https://www.youtube.com/watch?v=iYJcYLEN2tg"
genealogies			"https://www.youtube.com/user/FamilySearch/,
https://www.youtube.com/watch?v=g_q7NEiJd9Y,
https://www.youtube.com/watch?v=_VucOF5tNR8,
https://www.youtube.com/watch?v=7X6sx908bNA,
https://www.youtube.com/watch?v=ITzQ7z-2jWw,
https://www.youtube.com/watch?v=aYHjXVDkr0Y,
https://www.youtube.com/watch?v=FkDfe7QDXQY,
https://www.youtube.com/watch?v=Rn2VY-wSfkw,
https://www.youtube.com/watch?v=4oQPweb387w,
https://www.youtube.com/watch?v=iYJcYLEN2tg"
genealogy research			"https://www.youtube.com/user/FamilySearch/,
https://www.youtube.com/watch?v=g_q7NEiJd9Y,
https://www.youtube.com/watch?v=_VucOF5tNR8,
https://www.youtube.com/watch?v=7X6sx908bNA,
https://www.youtube.com/watch?v=ITzQ7z-2jWw,
https://www.youtube.com/watch?v=aYHjXVDkr0Y,
https://www.youtube.com/watch?v=FkDfe7QDXQY,
https://www.youtube.com/watch?v=Rn2VY-wSfkw,
https://www.youtube.com/watch?v=4oQPweb387w,
https://www.youtube.com/watch?v=iYJcYLEN2tg"
ancestor research			"https://www.youtube.com/user/FamilySearch/,
https://www.youtube.com/watch?v=g_q7NEiJd9Y,
https://www.youtube.com/watch?v=_VucOF5tNR8,
https://www.youtube.com/watch?v=7X6sx908bNA,
https://www.youtube.com/watch?v=ITzQ7z-2jWw,
https://www.youtube.com/watch?v=aYHjXVDkr0Y,
https://www.youtube.com/watch?v=FkDfe7QDXQY,
https://www.youtube.com/watch?v=Rn2VY-wSfkw,
https://www.youtube.com/watch?v=4oQPweb387w,
https://www.youtube.com/watch?v=iYJcYLEN2tg"
access family records			"https://www.youtube.com/user/FamilySearch/,
https://www.youtube.com/watch?v=g_q7NEiJd9Y,
https://www.youtube.com/watch?v=_VucOF5tNR8,
https://www.youtube.com/watch?v=7X6sx908bNA,
https://www.youtube.com/watch?v=ITzQ7z-2jWw,
https://www.youtube.com/watch?v=aYHjXVDkr0Y,
https://www.youtube.com/watch?v=FkDfe7QDXQY,
https://www.youtube.com/watch?v=Rn2VY-wSfkw,
https://www.youtube.com/watch?v=4oQPweb387w,
https://www.youtube.com/watch?v=iYJcYLEN2tg"
family search			"https://www.youtube.com/user/FamilySearch/,
https://www.youtube.com/watch?v=g_q7NEiJd9Y,
https://www.youtube.com/watch?v=_VucOF5tNR8,
https://www.youtube.com/watch?v=7X6sx908bNA,
https://www.youtube.com/watch?v=ITzQ7z-2jWw,
https://www.youtube.com/watch?v=aYHjXVDkr0Y,
https://www.youtube.com/watch?v=FkDfe7QDXQY,
https://www.youtube.com/watch?v=Rn2VY-wSfkw,
https://www.youtube.com/watch?v=4oQPweb387w,
https://www.youtube.com/watch?v=iYJcYLEN2tg"
