﻿keyword,campaign_name,12/22/2021,12/29/2021,1/6/2022,1/13/2022,1/20/2022,1/27/2022,2/2/2022,2/10/2022,2/18/2022,2/24/2022,3/3/2022,3/19/2022,3/24/2022,3/31/2022,4/3/2022,4/14/2022,4/15/2022,4/28/2022,5/5/2022,5/12/2022,5/13/2022,5/26/2022,6/9/2022,6/23/2022,7/7/2022,7/21/2022,8/1/2022,8/2/2022,8/3/2022,8/9/2022,8/13/2022,8/14/2022,8/21/2022,8/23/2022,8/28/2022,9/4/2022,9/13/2022,9/19/2022,9/20/2022,9/21/2022,9/25/2022,9/26/2022,10/2/2022,10/8/2022,10/15/2022,10/22/2022,11/1/2022,11/5/2022,11/8/2022,11/11/2022,11/19/2022,11/27/2022,12/4/2022
zencare.co,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
betterhelp,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkspace,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,4,4,4,4,,5,5,4,4
acupuncture near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
better help,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
find a therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,,3,3,3,3
emdr therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,36,25,29,31,,,35,27,24,77
psychologists near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,11,10,62,33,52,,9,45,34,36
therapists,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,26,40,33,14,23,,4,4,4,18
find a therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,3,3,2,4,3,,4,4,3,3
emdr therapists,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
acupuncturists near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
accupuncture near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
accupunture near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
therapists near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,4,3,4,4,,4,4,4,4
find a psychiatrist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,9,7,7,8,7,,11,7,9,6
couples counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,20,17,80,15,21,,19,13,47,8
marriage counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,79,63,50,70,74,,68,70,71,58
blue cross blue shield of illinois,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
how to find a therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,7,6,6,7,7,,7,5,5,5
couples therapy near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,68,,,,97,,66,,,75
find therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,2,2,3,3,,3,3,3,3
betterhelp reviews,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
couples counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,100,,,85
therapist finder,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,2,,3,2,2,2
online therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,80,35,32,38,33,,37,28,38,37
anxiety therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,8,8,7,7,9,,9,9,18,7
postpartum anxiety,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
couples therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,45,,,28,46,,54,31,59,37
betterhelp cost,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
find psychiatrist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,6,6,7,7,,7,7,6,6
psychology today find a therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,49,,14,,,,15,32
anger management help,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,14,16,29,19,,,22,19,34,47
