﻿keyword,campaign_name,12/22/2021,12/29/2021,1/6/2022,1/13/2022,1/20/2022,1/27/2022,2/2/2022,2/10/2022,2/18/2022,2/24/2022,3/3/2022,3/19/2022,3/24/2022,3/31/2022,4/3/2022,4/14/2022,4/15/2022,4/28/2022,5/5/2022,5/12/2022,5/13/2022,5/26/2022,6/9/2022,6/23/2022,7/7/2022,7/21/2022,8/1/2022,8/2/2022,8/3/2022,8/9/2022,8/13/2022,8/14/2022,8/21/2022,8/23/2022,8/28/2022,9/4/2022,9/13/2022,9/19/2022,9/20/2022,9/21/2022,9/25/2022,9/26/2022,10/2/2022,10/8/2022,10/15/2022,10/22/2022,11/1/2022,11/5/2022,11/8/2022,11/11/2022,11/19/2022,11/27/2022,12/4/2022
zencare.co,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
betterhelp,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
talkspace,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,,4,4,4,4
acupuncture near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
better help,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
find a therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,3,3,3,3,3,,3,3,3,3
emdr therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,36,29,34,29,53,,39,29,80,80
psychologists near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,12,10,53,43,38,,33,62,37,31
therapists,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,26,17,11,4,,4,3,4,19
find a therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,3,3,3,3,2,,2,3,3,3
emdr therapists,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
acupuncturists near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
accupuncture near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
accupunture near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
therapists near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,,4,3,4,4
find a psychiatrist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,9,8,10,10,6,,12,10,10,6
couples counseling,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,11,15,41,8,13,,11,11,17,8
marriage counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,46,52,51,49,50,,56,51,57,49
blue cross blue shield of illinois,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
how to find a therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,7,8,6,7,8,,6,5,7,7
couples therapy near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,91,72,89,85,89,,96,93,81,72
find therapist near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,3,3,2,2,,2,2,2,2
betterhelp reviews,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
couples counseling near me,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,90,91,92,97,97,,,96,93,73
therapist finder,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,,3,3,2,2
online therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,73,37,31,30,30,,32,32,29,31
anxiety therapy,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,9,8,9,8,8,8,,28,9,14,9
postpartum anxiety,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
couples therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,19,94,72,17,19,,18,18,21,22
betterhelp cost,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
find psychiatrist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,7,7,7,7,,7,7,7,6
psychology today find a therapist,Zencare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,18,32,,43,16,13,17
