﻿keyword,campaign_name,2/28/20,2/29/20,3/1/20,3/2/20,3/3/20,3/4/20,3/5/20,3/6/20,3/7/20,3/8/20,3/9/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20,3/21/20,3/22/20,3/23/20,3/24/20,3/25/20,3/26/20,3/27/20,3/28/20,3/29/20,3/30/20,3/31/20,4/1/20,4/2/20,4/3/20,4/4/20,4/5/20,4/6/20,4/7/20,4/8/20,4/9/20,4/10/20,4/11/20,4/12/20,4/13/20,4/14/20,4/15/20,4/16/20,4/17/20,4/18/20,4/19/20,4/20/20,4/21/20,4/22/20,4/23/20,4/24/20,4/25/20,4/26/20,4/27/20,4/28/20,4/29/20,4/30/20,5/1/20,5/2/20,5/3/20,5/4/20,5/5/20,5/6/20,5/7/20,5/8/20,5/9/20,5/10/20,5/11/20,5/12/20,5/13/20,5/14/20,5/15/20,5/16/20,5/17/20,5/18/20,5/19/20,5/20/20,5/21/20,5/22/20,5/23/20,5/24/20,5/25/20,5/26/20,5/27/20,5/28/20,5/29/20,5/30/20,5/31/20,6/1/20,6/2/20,6/3/20,6/4/20,6/5/20,6/6/20,6/7/20,6/8/20,6/9/20,6/10/20,6/11/20,6/12/20,6/13/20,6/14/20,6/15/20,6/16/20,6/17/20,6/18/20,6/19/20,6/20/20,6/21/20,6/22/20,6/23/20,6/24/20,6/25/20,6/26/20,6/27/20,6/28/20,6/29/20,6/30/20,7/1/20,7/2/20,7/3/20,7/4/20,7/5/20,7/6/20,7/7/20,7/8/20,7/9/20,7/10/20,7/11/20,7/12/20,7/13/20,7/14/20,7/15/20,7/16/20,7/17/20,7/18/20,7/19/20,7/20/20
foreign exchange,investec.com,16,14,14,13,13,12,19,19,18,17,16,14,13,15,14,13,14,14,20,21,15,15,17,19,19,20,14,14,13,14,13,14,13,16,16,17,17,15,18,17,17,17,21,21,21,20,17,17,17,17,19,19,20,20,20,15,20,24,17,17,18,18,17,17,15,19,15,15,11,13,15,13,13,13,12,11,12,17,16,12,19,18,12,14,13,19,14,15,15,15,16,15,16,15,16,14,14,13,15,15,12,14,13,13,14,15,14,14,14,13,13,14,14,14,13,13,13,16,15,15,15,14,17,17,17,16,15,16,18,16,22,22,23,30,31,20,30,22,28,22,20,30,29,21
hedge,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
forex exchange,investec.com,30,29,30,26,31,30,30,28,26,27,28,29,28,27,27,28,25,22,23,25,25,24,28,27,26,25,30,26,26,27,27,29,28,26,25,25,28,29,28,30,29,29,29,31,27,32,32,30,29,33,32,30,34,31,31,31,30,31,31,31,29,31,30,29,29,30,31,31,33,35,34,33,35,33,32,30,29,31,30,30,29,29,32,31,29,33,31,35,29,29,28,30,29,27,27,33,31,31,30,31,31,31,28,30,28,25,27,28,26,27,26,28,24,22,18,21,25,26,27,26,26,26,20,20,26,21,17,19,22,19,19,23,23,20,20,19,21,18,21,24,21,21,24,21
hedging forex,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,90,91,91,93,93,92,93,97,94,,,,,,
forex swap,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,92,88,90,89,92,,,92,91,87,89,88,88,93,79,95,,,,,,,,,,,,,,,,,,,,,,96,96,,,,,,,,,,,,,,,,,,,,,,,,,98,96,
forex risk management,investec.com,,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
global foreign exchange,investec.com,26,27,23,26,26,25,25,24,24,24,24,27,24,27,27,25,26,27,28,30,25,28,25,25,24,24,27,28,28,24,24,26,25,26,28,30,27,26,25,27,27,29,27,25,27,27,27,28,28,30,29,32,29,31,30,31,29,29,31,32,32,31,32,33,29,32,32,29,33,33,34,30,31,33,31,33,36,33,33,32,33,31,33,33,30,34,34,33,34,36,36,37,35,33,34,34,33,31,32,33,32,35,33,34,33,11,12,12,11,11,10,10,11,11,17,10,17,17,17,15,18,17,19,18,17,17,18,18,16,17,18,19,18,18,20,16,17,17,18,18,18,18,18,18
forex payment,investec.com,7,3,3,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,8,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,8,5,5,5,5,5,5,5,5,5,8,7,7,6,6,6,6,6,5,6,7,7,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,7,8,8,8,8,8,8,8,8,6,4,5,8,7,8,5,5,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
forex dealer,investec.com,61,56,57,60,59,59,60,62,67,64,62,64,64,56,61,53,60,62,62,64,70,67,59,64,64,63,63,49,63,56,62,59,60,60,61,60,60,62,63,61,62,61,57,75,56,56,55,55,57,55,58,56,56,48,54,51,53,53,55,58,60,60,59,50,49,59,60,59,47,53,47,49,49,49,51,51,47,52,49,44,45,45,47,48,46,46,47,47,47,49,40,51,40,50,52,48,48,48,48,46,49,46,47,47,47,50,48,52,49,50,45,48,45,47,45,47,49,50,46,48,48,50,47,47,40,47,44,46,52,49,50,44,,,,,,,,,,51,51,47
commodity hedging,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
