﻿keyword,campaign_name,2/12/20,2/13/20,2/14/20,2/15/20,2/16/20,2/17/20,2/18/20,2/19/20,2/20/20,2/21/20,2/22/20,2/23/20,2/24/20,2/25/20,2/26/20,2/27/20,2/28/20,2/29/20,3/1/20,3/2/20,3/3/20,3/4/20,3/5/20,3/6/20,3/7/20,3/8/20,3/9/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20,3/21/20,3/22/20,3/23/20,3/24/20,3/25/20,3/26/20,3/27/20,3/28/20,3/29/20,3/30/20,3/31/20,4/1/20,4/2/20,4/3/20,4/4/20,4/5/20,4/6/20,4/7/20,4/8/20,4/9/20,4/10/20,4/11/20,4/12/20,4/13/20,4/14/20,4/15/20,4/16/20,4/17/20,4/18/20,4/19/20,4/20/20,4/21/20,4/22/20,4/23/20,4/24/20,4/25/20,4/26/20,4/27/20,4/28/20,4/29/20,4/30/20,5/1/20,5/2/20,5/3/20,5/4/20,5/5/20,5/6/20,5/7/20,5/8/20,5/9/20,5/10/20,5/11/20,5/12/20,5/13/20,5/14/20,5/15/20,5/16/20,5/17/20,5/18/20,5/19/20,5/20/20,5/21/20,5/22/20,5/23/20,5/24/20,5/25/20,5/26/20,5/27/20,5/28/20,5/29/20,5/30/20,5/31/20,6/1/20,6/2/20,6/3/20,6/4/20,6/5/20,6/6/20,6/7/20,6/8/20,6/9/20,6/10/20,6/11/20,6/12/20,6/13/20,6/14/20,6/15/20,6/16/20,6/17/20,6/18/20,6/19/20,6/20/20,6/21/20,6/22/20,6/23/20,6/24/20,6/25/20,6/26/20,6/27/20,6/28/20,6/29/20,6/30/20,7/1/20,7/2/20,7/3/20,7/4/20,7/5/20,7/6/20,7/7/20,7/8/20,7/9/20,7/10/20,7/11/20,7/12/20,7/13/20,7/14/20,7/15/20,7/16/20,7/17/20,7/18/20,7/19/20,7/20/20,7/21/20,7/22/20,7/23/20,7/24/20,7/25/20,7/26/20,7/27/20,7/28/20,7/29/20,7/30/20,7/31/20,8/1/20,8/2/20,8/3/20,8/4/20,8/5/20,8/6/20,8/7/20,8/8/20,8/9/20,8/10/20,8/11/20,8/12/20,8/13/20,8/14/20,8/15/20,8/16/20,8/17/20,8/18/20,8/19/20,8/20/20,8/21/20,8/22/20,8/23/20,8/24/20,8/25/20,8/26/20,8/27/20,8/28/20,8/29/20,8/30/20,8/31/20,9/1/20,9/2/20,9/3/20,9/4/20,9/5/20,9/6/20,9/7/20,9/8/20,9/9/20,9/10/20,9/11/20,9/12/20,9/13/20,9/14/20,9/15/20,9/16/20,9/17/20,9/18/20,9/19/20,9/20/20,9/21/20,9/22/20,9/23/20,9/24/20,9/25/20,9/26/20,9/27/20,9/28/20,9/29/20,9/30/20,10/1/20,10/2/20,10/3/20,10/4/20,10/5/20,10/6/20,10/7/20,10/8/20,10/9/20,10/10/20,10/11/20,10/12/20,10/13/20,10/14/20,10/15/20,10/16/20,10/17/20,10/18/20,10/19/20,10/20/20,10/21/20,10/22/20,10/23/20,10/24/20,10/25/20,10/26/20,10/27/20,10/28/20,10/29/20,10/30/20,10/31/20,11/1/20,11/2/20,11/3/20,11/4/20,11/5/20,11/6/20,11/7/20,11/8/20,11/9/20,11/10/20,11/11/20,11/12/20,11/13/20,11/14/20,11/15/20,11/16/20,11/17/20,11/18/20,11/19/20,11/20/20,11/21/20,11/22/20,11/23/20,11/24/20,11/25/20,11/26/20,11/27/20,11/28/20,11/29/20,11/30/20,12/1/20,12/2/20,12/3/20,12/4/20,12/5/20,12/6/20,12/7/20,12/8/20,12/9/20,12/10/20,12/11/20,12/12/20,12/13/20,12/14/20,12/15/20,12/16/20,12/17/20,12/18/20,12/19/20,12/20/20,12/21/20,12/22/20,12/23/20,12/24/20,12/25/20,12/26/20,12/27/20,12/28/20,12/29/20,12/30/20,12/31/20,1/1/21,1/2/21,1/3/21,1/4/21,1/5/21,1/6/21,1/7/21,1/8/21,1/9/21,1/10/21,1/11/21,1/12/21,1/13/21,1/14/21,1/15/21,1/16/21,1/17/21,1/18/21,1/19/21,1/20/21,1/21/21,1/22/21,1/23/21,1/24/21,1/25/21,1/26/21,1/27/21,1/28/21,1/29/21,1/30/21,1/31/21,2/1/21,2/2/21,2/3/21,2/4/21,2/5/21,2/6/21,2/7/21,2/8/21,2/9/21,2/10/21,2/11/21,2/12/21,2/13/21,2/14/21,2/15/21,2/16/21,2/17/21,2/18/21,2/19/21,2/20/21,2/21/21,2/22/21,2/23/21,2/24/21,2/25/21,2/26/21,2/27/21,2/28/21,3/1/21,3/2/21,3/3/21,3/4/21,3/5/21,3/6/21,3/7/21,3/8/21,3/9/21,3/10/21,3/11/21,3/12/21,3/13/21,3/14/21,3/15/21,3/16/21,3/17/21,3/18/21,3/19/21,3/20/21,3/21/21,3/22/21,3/23/21,3/24/21,3/25/21,3/26/21,3/27/21,3/28/21,3/29/21,3/30/21,3/31/21,4/1/21,4/2/21,4/3/21,4/4/21,4/5/21,4/6/21,4/7/21,4/8/21,4/9/21,4/10/21,4/11/21,4/12/21,4/13/21,4/14/21,4/15/21,4/16/21,4/17/21,4/18/21,4/19/21,4/20/21,4/21/21,4/22/21,4/23/21,4/24/21,4/25/21,4/26/21,4/27/21,4/28/21,4/29/21,4/30/21,5/1/21,5/2/21,5/3/21,5/4/21,5/5/21,5/6/21,5/7/21,5/8/21,5/9/21,5/10/21,5/11/21,5/12/21,5/13/21,5/14/21,5/15/21,5/16/21,5/17/21,5/18/21,5/19/21,5/20/21,5/21/21,5/22/21,5/23/21,5/24/21,5/25/21,5/26/21,5/27/21,5/28/21,5/29/21,5/30/21,5/31/21,6/1/21,6/2/21,6/3/21,6/4/21
money hacks,Investec ZA (Focus | AOTC),88,82,76,60,64,71,58,40,40,42,41,56,59,48,58,49,47,59,50,49,,45,66,70,46,46,49,48,51,66,69,54,70,55,64,72,66,54,55,55,39,39,44,42,44,44,41,50,51,51,53,52,50,52,52,52,52,52,57,55,58,58,56,57,51,53,53,58,52,53,54,55,69,59,76,58,71,64,83,82,83,82,82,81,42,43,43,47,48,42,45,44,48,44,44,52,44,42,49,48,49,52,52,52,53,52,62,68,71,67,68,69,71,56,58,58,60,64,62,56,55,53,56,52,52,45,43,46,45,48,46,46,54,51,51,58,58,58,62,45,47,55,45,50,52,54,51,55,54,54,53,52,58,58,53,58,54,53,64,60,62,67,64,61,63,69,63,62,60,63,62,68,57,58,56,60,61,61,58,60,60,72,69,66,67,68,59,65,73,74,86,84,62,82,79,72,68,78,62,68,69,67,73,62,69,71,64,64,60,62,65,62,64,61,58,63,71,64,65,69,70,67,70,64,58,36,34,29,32,31,30,31,35,,43,36,31,36,37,37,52,48,46,46,38,55,56,60,44,40,44,47,39,50,40,49,48,48,51,51,45,45,49,37,32,35,38,37,34,34,32,30,32,36,31,31,34,36,40,41,41,41,40,36,36,38,48,50,56,55,56,62,56,61,66,50,52,68,50,59,62,63,57,46,68,69,68,72,75,76,86,74,70,78,75,75,75,69,72,69,74,72,78,72,70,69,70,73,71,76,76,83,,,,,,,,84,80,84,,,,,94,90,92,94,,,,99,92,97,90,94,92,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,
investing in property with friends,Investec ZA (Focus | AOTC),19,20,18,17,17,17,15,12,15,13,13,13,13,13,13,13,14,14,12,9,13,13,14,16,16,15,15,15,16,12,11,12,15,15,13,14,10,9,9,9,10,11,10,11,10,12,11,12,14,13,20,14,14,14,13,14,16,16,17,14,17,17,17,18,18,18,17,14,16,14,13,13,14,12,14,13,16,16,16,15,13,14,13,14,11,10,11,10,10,11,11,11,11,11,11,11,11,11,11,10,9,9,9,9,6,8,9,9,9,9,9,9,9,,,11,11,11,11,11,11,6,6,8,8,8,7,7,6,5,5,6,6,6,6,6,6,4,4,4,6,4,4,4,4,4,4,4,7,7,7,7,5,7,7,7,7,5,6,6,7,7,6,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5,4,5,5,5,5,5,5,4,4,5,5,5,4,5,5,5,6,6,6,6,6,6,6,6,6,6,6,5,5,4,5,5,6,6,6,6,5,5,3,4,3,4,5,3,4,3,4,4,4,4,4,3,3,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,3,3,4,4,4,4,4,3,3,3,3,4,4,4,3,3,5,6,5,5,4,5,5,5,5,5,6,5,6,6,5,5,5,5,4,4,4,4,4,4,4,4,4,4,8,4,5,5,5,5,6,4,4,9,9,9,9,9,9,9,9,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,10,9,4,4,4,4,4,4,5,5,6,6,6,6,5,5,5,5,5,5,8,8,8,8,8,8,8,8,8,8,7,8,7,6,7,7,7,5,5,7,7,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,10,9,9,10,10,11,10,10,10,8,8,7,7,8,6,6,8,6,6,6,6,7,7,7,8,9,8,7,9,8,8,8,8,8,8,8,8,7,7,7,8,7,7,7,7,7,6,6,6,6,6,6,6,7,6,6,,,
buying property with friends,Investec ZA (Focus | AOTC),68,55,51,55,52,48,48,48,50,49,52,50,53,53,48,49,49,50,48,50,51,52,51,51,51,51,52,48,47,46,45,44,46,46,43,45,39,39,40,41,38,38,38,38,39,40,40,40,49,48,49,44,46,46,46,46,49,50,42,42,42,43,43,43,42,41,43,45,45,45,46,45,45,46,45,47,47,50,47,47,48,48,48,47,41,42,41,42,42,42,43,43,43,44,42,42,42,43,42,43,39,40,39,39,38,38,39,39,38,39,39,39,37,,,42,42,43,42,39,39,39,39,39,41,40,39,37,37,37,39,38,38,39,38,37,37,38,33,36,36,35,33,33,34,34,33,35,37,36,36,36,36,36,36,36,38,36,37,36,36,35,35,35,35,37,37,34,34,33,37,36,36,35,35,35,36,35,34,35,35,33,33,37,37,37,38,37,37,36,35,34,34,32,33,33,33,39,42,42,43,41,43,43,43,44,43,41,44,44,41,42,44,44,46,45,48,50,38,40,42,39,38,40,44,33,32,35,33,34,32,28,22,21,21,19,18,28,26,28,30,30,28,28,30,30,31,29,28,27,21,28,28,27,29,27,30,31,28,33,31,30,32,29,31,30,29,31,32,32,33,37,37,33,33,30,82,33,33,31,36,34,37,35,36,37,38,36,35,36,39,35,36,41,41,45,45,44,46,49,48,52,52,53,51,52,51,53,53,51,49,52,51,35,35,35,36,35,35,35,36,36,35,35,37,35,37,33,37,37,34,34,50,48,46,46,45,46,41,48,48,56,46,45,45,44,43,43,45,43,44,45,43,45,45,45,47,45,45,44,47,43,43,25,22,22,25,30,28,48,47,51,46,40,47,28,54,50,49,54,52,29,29,31,33,32,30,33,33,32,31,33,33,32,57,35,36,36,53,48,51,39,57,57,59,62,38,38,39,38,56,39,36,38,38,33,38,37,37,59,56,41,42,38,48,45,43,48,48,23,24,32,32,35,34,42,41,45,47,45,44,45,39,36,40,52,55,59,58,48,57,51,54,49,49,50,58,53,49,63,63,62,56,66,59,33,42,49,43,48,42,40,40,40,36,44,41,40,38
the 5 money languages,Investec ZA (Focus | AOTC),23,,,18,20,50,45,45,,,,,,,,,,,,,,,,,42,45,47,45,44,,,47,,,,48,47,,51,,,,,,,,,,,,,,,,,,,,,21,23,24,21,24,24,23,26,22,24,23,23,24,24,23,25,24,22,25,26,25,25,25,25,23,42,39,41,42,43,18,17,44,42,51,19,53,45,52,21,37,43,43,42,44,42,41,41,46,21,42,45,44,45,47,15,41,42,39,42,15,14,41,14,40,41,40,36,40,40,35,41,43,20,37,24,34,32,40,25,23,38,25,41,37,22,37,25,26,26,32,27,31,31,31,32,27,25,26,25,29,23,27,25,42,28,27,27,24,24,43,39,44,44,20,25,23,26,23,25,24,22,38,17,22,24,23,16,35,15,23,23,21,23,16,26,39,26,26,40,39,39,28,31,43,28,43,31,30,30,27,29,30,26,27,31,26,26,31,28,29,34,42,24,24,26,39,37,39,39,37,36,34,33,33,35,45,46,45,23,22,23,20,18,21,21,24,24,23,23,22,24,23,23,23,47,58,58,45,47,43,42,41,41,40,43,43,40,40,41,49,39,37,37,39,40,41,42,42,42,39,45,44,43,45,44,46,45,45,44,45,44,44,46,44,44,41,42,43,43,43,46,46,46,39,42,21,20,20,20,20,19,19,19,19,20,19,18,18,19,19,19,23,14,14,15,15,15,15,15,15,16,16,17,15,15,18,18,20,21,20,18,18,18,17,15,15,16,15,16,16,16,15,14,16,16,17,17,17,14,14,15,14,15,11,12,13,12,13,13,13,13,15,13,12,12,12,12,12,11,11,12,14,14,15,15,15,15,16,15,15,15,15,14,15,15,13,15,13,15,16,49,14,15,15,15,16,17,14,13,13,13,15,13,16,12,12,13,11,16,18,15,16,17,12,14,12,14,16,16,13,13,14,14,14,13,12,12,12,12,13,13,12,13,14,13,13,13,11,12,12,12,12,11,13,11,11,11,11,11,8,9,8,8,8,8,8,8,10,10,10,10,10,10,10,10,31,10,10,9
repo rate and how it affects me,Investec ZA (Focus | AOTC),6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,5,5,4,5,5,4,4,4,4,4,4,4,4,4,6,6,6,6,7,7,7,7,7,7,6,6,7,7,7,6,5,6,5,5,5,5,5,6,5,7,8,6,6,6,6,6,6,6,6,6,6,6,6,8,7,8,7,7,8,8,8,9,8,9,9,6,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,6,6,6,6,5,5,5,5,5,6,6,7,7,7,6,6,7,7,7,7,7,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,2,2,2,1,1,10,10,10,9,9,1,1,1,1,2,1,2,2,2,2,1,2,2,2,2,1,1,3,3,3,4,4,2,2,2,4,4,4,4,4,4,4,1,2,4,1,2,2,1,4,4,1,4,4,3,4,4,4,4,4,3,3,3,4,2,2,2,3,2,2,2,3,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,3,3,3,2,2,2,2,2,2,3,3,3,5,5,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,,4,4,4,4,4,4,4,4,4,4,3,4,3,4,4,4,4,4,4,3,4,2,2,2,4,2,2,4,2,2,2,2,2,2,3,1,3,1,1,1,1,1,3,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,,,,
repo rate and how it affects us,Investec ZA (Focus | AOTC),6,6,6,6,6,6,6,6,4,6,6,6,6,6,6,6,6,6,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,6,6,6,7,7,5,5,6,6,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,5,6,5,6,6,5,7,7,7,7,7,7,7,7,7,6,6,7,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,5,5,5,5,4,4,5,5,4,5,5,5,5,5,5,5,4,4,4,5,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,2,2,1,1,,,,60,64,1,1,3,2,1,1,1,1,1,1,1,2,2,2,2,2,2,4,3,4,4,1,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,3,3,2,2,3,2,2,2,2,2,2,2,2,4,3,3,3,2,2,2,2,2,3,2,3,3,2,3,2,3,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,1,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,3,3,3,4,4,4,3,4,3,3
what is the repo rate,Investec ZA (Focus | AOTC),42,32,29,31,32,29,31,33,26,26,25,25,27,25,26,26,24,28,28,29,29,30,26,28,25,26,26,24,26,26,30,32,31,32,83,81,79,93,,,,,,,,89,,,,,,,,,,,,,,96,98,,,,,,,,,,,,,,,,,,,,,,,,,,,94,97,,,,,,89,97,95,94,98,95,94,,,,,,,,98,97,,,,,,91,88,89,85,82,82,80,81,57,61,67,60,60,60,41,51,42,12,11,14,15,15,17,17,45,12,15,19,18,18,18,18,17,8,9,7,7,8,8,6,9,9,8,8,11,7,7,9,13,33,45,16,11,,,,,,,,,,,9,9,9,9,9,8,6,6,9,6,11,10,11,11,11,11,11,11,11,11,13,11,13,11,10,12,12,12,12,12,11,12,10,10,6,7,7,8,8,6,4,9,10,9,6,11,11,11,4,20,20,21,21,24,12,14,21,14,16,16,17,16,17,,,,,,,,17,18,14,16,17,17,6,11,5,7,7,5,7,6,5,5,5,6,5,13,13,15,16,15,30,27,14,14,15,14,16,16,14,14,17,21,17,16,19,6,6,4,5,4,4,5,4,12,11,11,4,4,4,5,5,11,10,22,11,22,11,11,4,10,4,4,4,10,4,4,4,4,20,20,20,10,10,10,8,9,9,9,9,4,9,9,9,4,10,10,10,9,9,10,9,9,9,11,19,19,21,22,22,22,16,18,18,18,12,9,9,11,12,10,10,11,13,11,12,12,14,17,14,5,5,5,19,5,5,4,11,24,24,29,30,29,25,24,29,26,26,26,28,30,28,33,28,30,30,13,9,21,20,20,22,22,21,21,18,19,24,26,22,22,6,22,22,21,20,19,21,23,31,24,23,23,23,22,8,8,7,7,7,7,7,7,8,11,11,10,10,12,22,22,25,25,26,26,26,26,27,28,25,29,29,25,26,24,24,15,19,11,12,11,12,13,12,15,13,15,17,18,19,20,16,18,17,17,19,16,20
insurance needs at different stages in life,Investec ZA (Focus | AOTC),47,45,44,39,39,37,35,37,35,36,36,36,36,37,34,34,34,33,33,31,32,33,35,35,35,36,35,35,35,35,35,35,35,37,35,34,33,34,33,33,33,33,32,31,31,30,31,35,36,36,36,36,36,36,36,36,36,37,46,37,36,35,37,33,35,33,33,34,33,33,36,36,39,40,45,45,42,42,41,40,42,43,40,48,92,80,84,78,79,97,97,97,80,42,44,47,40,40,38,40,35,37,36,34,76,74,75,81,85,85,37,36,36,32,33,33,32,33,34,86,87,89,84,77,82,73,80,80,77,70,68,68,65,61,62,67,67,21,13,19,18,18,20,20,20,20,20,20,19,19,19,20,18,18,18,19,20,19,19,19,20,19,19,18,19,19,18,20,20,21,20,20,,,,,,,31,40,21,21,20,20,20,19,20,20,21,20,20,20,20,21,21,20,20,19,19,20,22,21,22,22,21,20,21,21,22,22,22,21,21,29,32,31,30,30,37,37,25,27,36,32,28,29,27,28,29,28,29,29,28,26,24,24,21,21,21,21,21,22,23,24,20,21,21,21,20,22,23,21,21,19,21,21,19,20,18,19,19,19,19,20,20,20,20,18,18,20,20,20,19,20,19,19,19,19,19,15,18,14,13,15,16,13,16,16,17,15,14,13,11,11,12,12,15,15,14,15,15,14,14,14,15,15,15,15,15,14,16,15,16,16,15,15,16,16,17,17,15,15,15,16,17,17,14,15,14,14,16,13,15,15,15,17,17,15,18,15,15,16,17,15,18,18,19,20,17,17,16,18,20,18,18,18,15,16,15,15,13,17,17,16,16,16,16,15,14,14,15,16,17,16,16,14,16,16,16,16,16,19,19,18,19,18,18,17,17,17,17,18,19,19,15,13,13,14,12,12,9,,12,11,13,13,12,12,13,13,13,12,,,,,12,13,13,13,12,12,,13,13,13,14,,,,12,12,11,12,11,11,10,11,11,11,11,11,11,11,12,12,12,11,11,11,11,,,,,,,10,10,,,11,13,12,12,12,12,8,8,9,10,10,9,,9,8,8,8,10
test driving a new car,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,17,35,37,,,,,20,19,,,,,,29,32,29,34,38,33,30,36,34,39,35,38,39,37,22,22,17,17,28,27,29,25,28,16,16,17,17,16,17,17,13,13,22,12,12,22,13,18,13,25,42,17,26,26,25,26,26,28,26,29,28,27,29,21,23,21,21,12,12,20,20,22,21,20,20,20,20,19,19,19,18,19,20,20,19,18,19,18,19,19,13,13,13,13,13,14,14,14,12,11,11,11,12,12,13,13,13,11,10,11,10,10,10,10,11,14,14,17,17,13,16,17,17,16,17,18,18,20,19,20,19,20,20,18,20,20,18,19,19,18,20,22,22,19,21,18,17,19,20,,7,10,11,6,14,21,18,18,20,18,18,17,17,18,20,19,19,20,20,21,21,23,21,22,21,27,27,31,29,24,27,28,27,27,29,30,28,25,24,25,24,24,26,26,28,31,33,33,26,28,29,29,31,30,36,34,38,35,40,37,36,33,39,33,39,36,36,39,33,41,37,41,38,36,33,33,34,30,29,31,31,31,31,31,31,31,30,30,31,31,33,31,30,32,33,33,32,35,34,35,34,36,35,35,34,33,32,32,35,64,62,62,67,63,63,64,62,62,64,66,66,67,33,36,30,67,66,69,66,65,57,64,36,33,37,34,66,33,33,64,28,69,66,69,66,28,67,27,65,65,28,27,27,29,28,28,27,30,30,29,71,76,32,31,31,69,29,77,68,27,29,27,69,77,74,73,73,77,28,72,73,73,69,69,69,70,66,69,66,66,71,73,74,74,75,75,69,67,70,65,76,33,72,71,69,74,70,73,50,50,30,76,70,32,39,33,32,31,29,29,77,73,68,32,33,33,35,35,66,72,68,62,43,45,37,60,58,37,36,37,23,42,36,39,36,44,39,35,36,40,34,34,43,43,31,35,39,38,37,24,26,26,33,35,35,32,38,26,26,26,26,38,39,39,42,37,40,40,35,35,42,38,37,39,41,38,42,36,15,35,40,41,39,39,40,39,40,42,42,45,40,45,44,39,41,41,37,37
first impressions when test driving a car,Investec ZA (Focus | AOTC),1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
