﻿keyword;campaign_name;1/1/2019;2/1/2019;3/1/2019;4/1/2019;5/1/2019;6/1/2019;7/1/2019;8/1/2019;9/1/2019;10/1/2019;11/1/2019;12/1/2019;1/1/2020;2/1/2020;3/1/2020;4/1/2020;5/1/2020;6/1/2020;7/1/2020;8/1/2020;9/1/2020;10/1/2020;11/1/2020;12/1/2020;1/1/2021;2/1/2021;3/1/2021;4/1/2021;5/1/2021;6/1/2021;7/1/2021;8/1/2021;9/1/2021
desk job stress;Ergotherapy | Ergo G;1;2;3;7;10;12;18;11;23;34;23;15;12;16;7;11;23;18;7;10;28;22;25;19;12;7;5;3;3;4;3;4;4
optimal mouse and keyboard use;Ergotherapy | Ergo G;1;1;2;9;4;0;0;3;0;6;4;0;8;5;3;2;0;0;0;0;0;0;0;18;18;0;20;0;0;73;0;0;0
common workplace injuries;Ergotherapy | Ergo G;47;51;45;43;37;72;84;74;69;67;39;0;0;0;82;59;61;73;67;67;78;71;43;60;62;74;70;53;46;35;32;26;76
office chairs;Ergotherapy | Ergo G;8;5;5;6;6;7;7;8;8;8;8;7;6;6;8;11;12;15;16;18;16;14;13;13;12;12;15;16;15;14;17;14;14
causes of back pain;Ergotherapy | Ergo G;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
standing chair;Ergotherapy | Ergo G;12;1;1;2;1;1;1;1;1;2;1;1;1;2;2;17;35;35;17;14;6;2;3;2;4;5;3;4;4;7;9;6;6
standing desk;Ergotherapy | Ergo G;2;2;1;2;1;1;2;2;3;2;2;2;3;4;5;15;9;9;10;9;9;7;8;7;8;7;6;7;6;9;7;7;7
laptop stand;Ergotherapy | Ergo G;4;5;4;4;5;5;4;5;5;5;5;5;5;3;3;3;3;5;6;8;7;10;7;5;6;4;6;5;4;5;8;9;7
office furniture suppliers;Ergotherapy | Ergo G;68;63;56;56;54;60;57;52;51;66;82;93;98;0;0;97;72;70;79;83;75;70;67;67;58;54;56;59;70;66;75;67;72
monitor stands;Ergotherapy | Ergo G;1;2;2;1;2;2;1;1;1;1;1;1;1;1;3;3;3;3;3;1;1;5;3;2;2;2;3;4;2;2;3;4;3
what is ergonomics;Ergotherapy | Ergo G;54;53;64;67;75;80;49;42;41;37;43;44;52;48;36;33;45;41;30;33;47;34;36;39;35;43;42;42;34;37;38;43;30
what is carpal tunnel syndrome;Ergotherapy | Ergo G;0;0;0;0;77;88;76;71;70;79;64;46;37;57;56;74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
foot rest;Ergotherapy | Ergo G;1;1;1;1;1;1;1;1;2;4;3;1;1;2;1;3;6;6;3;3;2;2;2;3;2;2;2;2;1;2;1;2;3
visitors chairs;Ergotherapy | Ergo G;23;18;17;20;19;15;16;19;19;21;19;22;16;14;14;12;8;8;9;10;10;11;11;10;8;8;9;19;26;19;16;17;16
anti fatigue mat;Ergotherapy | Ergo G;40;48;30;32;16;9;11;10;8;3;2;5;5;10;8;9;14;9;6;10;12;9;8;7;6;6;6;10;7;10;7;7;6
height adjustable desks;Ergotherapy | Ergo G;4;6;4;4;5;5;9;4;7;7;5;6;10;14;6;4;2;1;1;4;6;4;3;5;5;3;3;6;7;7;4;4;3
height adjustable desktop;Ergotherapy | Ergo G;33;31;3;2;4;4;6;10;17;16;20;15;27;24;21;19;13;5;8;7;12;8;1;2;2;1;1;1;13;7;6;6;6
adjustable laptop stand;Ergotherapy | Ergo G;10;7;12;11;12;16;35;29;14;9;10;11;11;17;17;23;28;27;30;35;31;59;32;24;25;34;39;39;32;48;49;44;55
monitor arms;Ergotherapy | Ergo G;26;53;20;16;9;10;6;5;16;67;65;62;84;63;51;31;63;72;59;24;25;25;3;3;6;6;9;10;12;11;10;9;11
dual monitor stand;Ergotherapy | Ergo G;75;86;93;64;63;0;0;0;0;0;0;0;0;0;84;53;77;55;50;33;25;10;5;3;5;6;6;7;6;10;10;11;11
stand up desk topper;Ergotherapy | Ergo G;3;2;4;3;2;2;2;4;10;34;28;16;11;17;62;69;0;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
footrests for office;Ergotherapy | Ergo G;1;1;1;1;1;1;1;2;5;1;1;1;1;2;3;1;3;4;4;4;4;2;1;1;2;2;1;1;1;1;1;1;1
monitor riser;Ergotherapy | Ergo G;31;47;28;36;33;32;34;29;35;43;43;32;21;18;26;27;0;83;92;93;83;89;92;68;64;96;95;81;38;43;65;68;62
adjustable standing desk;Ergotherapy | Ergo G;36;29;5;1;1;1;4;2;5;2;1;6;2;1;4;32;23;14;16;14;14;11;16;10;10;9;8;11;8;10;8;8;5
how to reduce back pain;Ergotherapy | Ergo G;79;66;76;37;59;0;91;89;94;74;59;51;49;55;51;63;0;0;0;0;0;69;0;0;0;0;0;0;0;0;0;0;0
desk chairs for kids;Ergotherapy | Ergo G;17;0;77;3;79;0;5;6;0;0;0;0;20;0;0;56;13;14;6;5;4;2;2;3;4;2;2;3;7;7;5;1;1
buy office furniture;Ergotherapy | Ergo G;94;75;70;70;69;53;101;98;0;0;0;0;0;0;0;0;0;100;63;74;64;57;54;57;63;59;43;62;64;65;55;52;64
how to relieve shoulder pain;Ergotherapy | Ergo G;25;34;39;27;32;48;47;42;46;46;39;24;24;26;27;32;31;95;92;86;74;46;41;33;32;31;33;29;25;24;35;44;38
ergonomic footrest;Ergotherapy | Ergo G;1;1;1;1;1;1;2;3;3;1;1;1;1;2;1;2;7;7;7;8;5;12;1;1;2;1;1;1;1;1;1;1;1
