keyword,tags,volume,target_url
4 phases of the menstrual cycle,"hub, primary keyword",14800,https://www.lil-lets.com/za/en/hub/menstrual-cycle-phases/
after delivery maternity pads,,3600,
applicator tampons,"primary keyword, applicator tampons, primary term v2",14800,https://www.lil-lets.com/za/en/our-products/tampons/applicator/
are tampons better than pads,,590,
are tampons flushable,,390,
are tampons good for heavy flow,,90,
beginner tampons,,1600,
benefits of breastfeeding,,3600,
benefits of tampons,,90,
best beginner tampons,,40,
best breast pads,,590,
best heavy flow tampons,,1900,
best intimate care products,"primary keyword, intimate care",50,https://www.lil-lets.com/za/en/our-products/intimate-care/
best intimate wash south africa,"primary keyword, intimate wash",40,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-washes/
best menstrual cup,,1300,
best menstrual cup for beginners,,210,
best pads for after birth,,390,
best period pads,,4400,
best postpartum pads,,5400,
best reusable period products uk,,30,
best sanitary pads for heavy flow,,110,
best sanitary pads for teenagers,,90,
best sanitary pads for tweens,,70,
best sanitary pads in uk,,320,
best sanitary pads uk for heavy bleeding,,320,
best tampons,,5400,
best tampons for beginners,,880,
best tampons for heavy flow,,880,
best tampons for teens,,70,
biodegradable tampons,,260,
bladder leakage in pregnancy,,10,
bladder leaks,,1000,
bleeding during pregnancy,,4400,
body changes during puberty,,110,
breast development during puberty,,20,https://www.lil-lets.com/za/en/puberty/advice-for-teens/boob-and-bras/
breast pads,"primary keyword, breast pad, primary term v2",9900,https://www.lil-lets.com/za/en/our-products/maternity/breast-pads/
breast pads disposable,,30,
breast pads for breastfeeding,,50,
can you flush biodegradable tampons,,20,
can you flush pads down the toilet,,70,
can you flush tampons,,2400,
can you flush used tampons,,30,
can you go swimming on your period,,2400,
can you sleep in tampons,,14800,
can you wear tampons overnight,,210,
can you wear tampons to bed,,2900,
cardboard applicator tampons,"primary keyword, applicator tampons",70,https://www.lil-lets.com/za/en/our-products/tampons/applicator/
choosing the right bra,,10,https://www.lil-lets.com/za/en/puberty/advice-for-teens/finding-the-right-bra/
common period myths in south africa,"primary keyword, hub",0,https://www.lil-lets.com/za/en/hub/common-period-myths-in-south-africa/
do sanitary pads expire,,110,
do tampons expire,,590,
early pregnancy advice,,0,
early pregnancy incontinence,,70,https://www.lil-lets.com/za/en/our-products/incontinence/
emotional changes during puberty,"primary keyword, hub",1300,
extra heavy period pads,,70,
extra small tampons,,90,
femine wipes,,8100,https://www.lil-lets.com/za/en/our-products/r-intimate-care/p-feminine-wipes-chamomile-sa-45/
feminine hygiene wipes,"primary keyword, intimate wipes",210,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-wipes/
feminine intimate powder,"primary keyword, intimate powder",140,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-powders/
feminine products,primary term v2,18100,https://www.lil-lets.com/za/en/our-products/intimate-care/
feminine wash benefits,,390,
feminine wash how to use,,20,
feminine wipes,"primary keyword, intimate wipes, primary term v2",4400,https://www.lil-lets.com/za/en/our-products/intimate-care/intimate-wipes/
feminine wipes yeast infection,,260,
first period,,9900,
first period pads,,390,
first postpartum period,,5400,
first signs of a period,,6600,
health benefits of breastfeeding,,590,
heavy bleeding during pregnancy,,720,
heavy flow period pads,,320,
heavy flow tampon,,2400,
heavy flow tampons,primary term v2,260,https://www.lil-lets.com/za/en/our-products/tampons/heavy-flow/
heavy period pads,,5400,
heavy period tampons,,210,
help pregnancy heartburn,,390,
history of tampons,,390,
hospital bag,,33100,
hospital bag checklist,,18100,https://www.lil-lets.com/za/en/pregnancy/your-hospital-bag-checklist/
how common is tss from tampons,,110,
how do tampons work,,2400,
how does a menstrual cup work,,880,
how early is spotting in pregnancy,,6600,
how long can you keep a tampon in at night,,0,
how long can you keep a tampon in while swimming,,40,
how long can you leave tampons in,,90,
how long can you wear a pad,,210,
how long can you wear a pad overnight,,210,
how long does postpartum bleeding last,,4400,
how long does pregnancy spotting last,,210,
how long is postpartum bleeding,,2900,
how many tampons a day is normal,,70,
how much bleeding during pregnancy is normal,,480,
how often should i change my pad,,210,
how to choose the right bra,,30,https://www.lil-lets.com/za/en/puberty/advice-for-teens/finding-the-right-bra/
how to clean menstrual cup,,480,
how to deal with discharge,"hub, primary keyword",170,https://www.lil-lets.com/za/en/hub/vaginal-discharge-and-how-to-deal-with-it/
how to deal with heavy periods,"primary keyword, hub",590,https://www.lil-lets.com/za/en/hub/heavy-periods-and-how-to-deal-with-it/
how to deal with puberty,"hub, primary keyword",260,https://www.lil-lets.com/za/en/hub/puberty-advice-for-teens-how-to-prepare-for-and-deal-with-puberty/
how to deal with your period,"hub, primary keyword",880,https://www.lil-lets.com/za/en/hub/how-to-handle-your-period/
