Query,Clicks,Impressions,CTR,Position
us jobs,1027,43412,2.37%,5.66
us.jobs,821,1293,63.5%,1.07
jobs near me,785,16278,4.82%,48.94
jobs hiring near me,280,7718,3.63%,52.72
amazon jobs near me,131,2219,5.9%,24.03
internships near me,77,962,8%,26.76
phlebotomy jobs near me,65,661,9.83%,14.98
caltrans jobs,61,581,10.5%,17.5
babysitting jobs near me,61,388,15.72%,20.59
walmart jobs near me,57,1306,4.36%,30
jobs,55,986,5.58%,34.98
usjobs,55,244,22.54%,20.49
security jobs near me,53,573,9.25%,22.62
lpn jobs near me,48,894,5.37%,29.48
cna jobs near me,45,709,6.35%,25.73
office jobs near me,43,509,8.45%,20.76
hiring near me,42,1086,3.87%,49.59
phlebotomist jobs near me,42,343,12.24%,12.75
part time jobs near me,41,1101,3.72%,26.57
accounting jobs near me,39,497,7.85%,22.54
summer jobs near me,36,566,6.36%,19.39
welding jobs near me,36,311,11.58%,14.56
bank jobs near me,34,531,6.4%,21.36
library jobs near me,34,378,8.99%,7.32
nurse practitioner jobs near me,34,333,10.21%,38.65
rn jobs near me,33,640,5.16%,50.35
usjobs.com,33,400,8.25%,3.68
emt jobs near me,32,327,9.79%,18.14
receptionist jobs near me,30,416,7.21%,16.25
pta jobs near me,28,314,8.92%,19.44
amazon jobs,27,849,3.18%,31.75
walmart careers,27,496,5.44%,23.8
electrician jobs near me,27,296,9.12%,19.31
usjob,26,1540,1.69%,3.97
warehouse jobs near me,26,519,5.01%,21.2
google jobs,26,337,7.72%,29.97
us.jobs/index.asp,26,39,66.67%,1
nanny jobs near me,24,211,11.37%,27.9
amazon careers,23,526,4.37%,31.33
np jobs near me,23,267,8.61%,39.16
airport jobs near me,23,130,17.69%,8.99
construction jobs near me,22,532,4.14%,18.93
ultrasound jobs near me,22,186,11.83%,16.61
farm jobs near me,22,166,13.25%,7.23
banking jobs near me,21,286,7.34%,26.76
bartending jobs near me,20,312,6.41%,33.26
hotel jobs near me,19,402,4.73%,20.02
animal jobs near me,19,258,7.36%,21.02
police jobs near me,19,172,11.05%,11.66
job openings near me,18,608,2.96%,51.55
nursing jobs near me,18,493,3.65%,54.27
marketing jobs near me,18,237,7.59%,21.79
agriculture jobs near me,18,176,10.23%,8.39
hobby lobby jobs,18,101,17.82%,17.49
www.us.jobs,18,64,28.12%,1
job usa,17,1979,0.86%,8.63
us jobs.com,17,614,2.77%,6.21
hvac jobs near me,17,216,7.87%,24.89
night jobs near me,16,298,5.37%,17.29
hotels hiring near me,16,260,6.15%,20.99
maintenance jobs near me,16,162,9.88%,24.87
us job,15,1251,1.2%,8.17
server jobs near me,15,511,2.94%,29.69
us.job,15,222,6.76%,7.25
full time jobs near me,15,191,7.85%,22.98
photography jobs near me,15,127,11.81%,9.03
medical coding jobs near me,15,93,16.13%,12.37
target jobs near me,14,609,2.3%,22.15
jobs near me hiring,14,274,5.11%,46.41
banks hiring near me,14,257,5.45%,23.31
hr jobs near me,14,225,6.22%,22.57
apprenticeships near me,14,121,11.57%,13.12
medical assistant jobs near me,14,110,12.73%,15.04
clerical jobs near me,14,110,12.73%,21.87
landscaping jobs near me,13,671,1.94%,21.31
jobs hiring,13,448,2.9%,33.29
jobs us,13,338,3.85%,9.36
bartender jobs near me,12,169,7.1%,29.73
secretary jobs near me,12,163,7.36%,21.2
horse jobs near me,12,77,15.58%,3
us.jobs login,12,65,18.46%,2.15
mlt jobs near me,12,60,20%,15.77
esthetician jobs near me,11,159,6.92%,16.33
manufacturing jobs near me,11,133,8.27%,14.82
lab jobs near me,11,105,10.48%,21.55
preschool jobs near me,11,99,11.11%,27.48
dispatcher jobs near me,11,61,18.03%,15.39
retail jobs near me,10,413,2.42%,44.09
jobs for teens near me,10,383,2.61%,3.55
walmart jobs,10,249,4.02%,33.56
now hiring near me,10,243,4.12%,49.95
lifeguard jobs near me,10,154,6.49%,14.85
usaa jobs,10,138,7.25%,11.33
lvn jobs near me,10,133,7.52%,36.19
roofing jobs near me,10,119,8.4%,16.32
it jobs near me,10,103,9.71%,19.32
golf jobs near me,10,94,10.64%,15.65
accounting internships near me,10,34,29.41%,5.85
national labor exchange,9,892,1.01%,8.6
jobs near me for teens,9,551,1.63%,3.28
job central,9,308,2.92%,7.64
amazon jobs salem oregon,9,212,4.25%,27.27
jobs available near me,9,211,4.27%,60.69
job hiring near me,9,208,4.33%,51.86
cashier jobs near me,9,193,4.66%,31.47
united airlines jobs,9,178,5.06%,37.73
painting jobs near me,9,169,5.33%,16.64
job near me,9,168,5.36%,44.73
daycare jobs near me,9,154,5.84%,25.43
pct jobs near me,9,150,6%,21.79
aldi jobs near me,9,140,6.43%,17.46
lockheed martin jobs,9,130,6.92%,25.37
handyman jobs near me,9,128,7.03%,10.55
paraprofessional jobs near me,9,100,9%,13.38
factory jobs near me,9,99,9.09%,9.84
dialysis jobs near me,9,89,10.11%,20.29
dental assistant jobs near me,9,74,12.16%,14.11
payroll jobs near me,9,63,14.29%,21.75
coding jobs near me,9,58,15.52%,15.45
us.jobs.com,9,51,17.65%,6.08
apple music jobs,9,47,19.15%,2
museum jobs near me,9,27,33.33%,3.44
walmart hiring near me,8,409,1.96%,30.08
u.s jobs,8,343,2.33%,5.78
waitress jobs near me,8,306,2.61%,26.62
seasonal jobs near me,8,211,3.79%,26.39
teller jobs near me,8,169,4.73%,17.56
delta airlines jobs,8,146,5.48%,16.86
fitness jobs near me,8,127,6.3%,21.02
bakery jobs near me,8,127,6.3%,29.11
hospice jobs near me,8,121,6.61%,26.55
