atlanta rv show 2015,7.23128547,21.49072198,-0
napex 2015,3.16218309,0.05555913,-0
dallas guitar show 2015,2.52266836,1.53938186,-0
world of wheels chicago 2015,1.83639656,20.71131280,-0
tradeshowz.com,1.75028901,16.42216721,-0
midwest haunters convention,1.21982939,0.02530699,-0
gdc san francisco 2015,0.94445715,18.06379243,-0
coverings 2015,0.90012906,14.89571363,-0
world of wheels winnipeg 2015,0.86186109,11.42073662,-0
billings gun & collectibles show,0.79950983,4.58508589,-0
the london bike show,0.71726777,5.30957245,-0
super billiards expo,0.69506783,4.54348424,-0
world of wheels boston 2015,0.66028695,12.85709984,-0
annual phoenix gun & knife show,0.56413407,1.04796970,-0
achema 2015,0.55534491,22.37468621,-0
agccc gun & knife show,0.47861824,4.52254418,-0
salamanca gun show,0.46244784,7.02250171,-0
pbac palm beach gun show,0.44396598,1.09250071,-0
hershey rv show,0.41718138,2.67230796,-0
freeport antique gun & militaria show,0.40660378,4.59707772,-0
columbus rifle club spring gun show,0.40298679,4.65556422,-0
bridgeton gun & knife show,0.39522760,4.56211553,-0
drupa 2016,0.29899682,12.76854618,-0
hd expo 2015,0.27305904,0.07135521,-0
grand rapids boat show 2015,0.26212050,8.14622646,-0
champs trade show,0.24103307,14.70012567,20.000000
chicago auto show 2015,0.23791196,20.28772015,10.000000
the international gem & jewelry show,0.22578972,0.93881087,-0
asd las vegas 2015,0.21514944,14.97128352,10.000000
era vegas 2015,0.21155826,0.90828777,-0
clarence military expo,0.20112572,0.65139768,-0
paris boat show,0.19328271,6.84142231,-0
https://tradeshowz.com,0.19296457,1.86807460,-0
atlanta hair show,0.19233927,0.05484031,-0
dubai derma 2015,0.19229103,12.09144080,-0
mipcom 2015,0.16103581,11.02341774,20.000000
intergalactic bead & jewelry show,0.15819782,0.05017860,-0
san antonio fall home & garden show,0.15506502,0.97723037,-0
chicago comic con 2015,0.14879553,0.93698391,-0
pds summit and exhibition,0.14429173,4.78766071,-0
hanging judge gun show,0.14047408,1.09250071,-0
national restaurant association show 2015,0.14015570,0.04836770,-0
global pet expo 2015,0.13931619,19.13319291,-0
customer engagement technology world,0.13422602,5.39742878,100.000000
bloomsburg gun show,0.13092995,4.37600357,-0
digital content show,0.12770271,1.04751165,-0
akca knife show,0.12704401,4.70869225,-0
ems world expo 2015,0.12660899,0.02602875,-0
new england food show,0.12526227,9.74252835,30.000000
the asi show orlando,0.12393255,6.09971047,-0
comic con st louis,0.11955649,0.06489734,-0
ipcpr 2015,0.11770158,0.83055839,-0
ipcpr,0.11565741,0.04836770,-0
nra show,0.11291634,17.89506348,20.000000
cda anaheim 2015,0.10402588,0.02819360,-0
ifa berlin 2015,0.10067181,16.19967538,10.000000
toronto motorcycle show 2015,0.10066739,4.39379581,-0
showtech berlin 2015,0.10031281,0.79559822,-0
esri partner conference,0.10029119,13.26624653,-0
greater milwaukee auto show,0.09893527,5.02495938,-0
asd show las vegas,0.09832265,10.45080242,-0
pri-med east 2015,0.09723241,0.03641412,-0
eustis gun & knife show,0.09512118,0.04992014,-0
asd show las vegas 2015,0.09430050,8.12974159,10.000000
northeast floral expo,0.09307101,4.81304802,-0
accs scientific session & expo,0.09241223,0.68971907,-0
calgary motorcycle show,0.09081180,0.64808680,-0
dimdex 2016,0.08951688,0.04332944,-0
new york toy fair 2015,0.08918713,15.75992942,-0
delavan gun show,0.08870827,1.09250071,-0
drupa print media fair 2016,0.08544173,4.44259836,-0
satellite conference and exhibition,0.08458621,0.85119619,-0
tinley park home showcase,0.07970719,0.05412142,-0
flint steelheaders boat fishing & outdoor show,0.07906728,0.05277330,-0
capitol pet expo,0.07790313,1.03559279,-0
icrs 2015 orlando,0.07646110,0.01591757,-0
central new jersey cyber security conference,0.07602118,0.05699657,-0
baldwin wi gun show,0.07576353,6.26048200,-0
springfield rv mega show,0.07503064,1.01799233,-0
jacksonville rv show,0.07451592,9.11118815,-0
manila fame 2015,0.07260341,9.07920467,-0
world of wheels car show chicago 2015,0.07245808,7.36952600,-0
new york farm show,0.07217443,5.07114063,100.000000
crfa show,0.06922721,11.21933983,-0
intertextile shanghai,0.06891720,4.55855455,-0
national pavement expo,0.06843422,6.72787215,-0
magnum show cipa ltda,0.06790596,1.09250071,-0
autorama detroit 2015,0.06783980,0.06058890,-0
ihrsa european congress,0.06713849,0.05627789,-0
salon immobilier nice,0.06682983,7.75352115,-0
antad,0.06600794,21.89040433,-0
pace trade show,0.06598916,0.82409700,-0
pittsburgh boat show,0.06436450,1.21847286,-0
abilities expo,0.06385733,10.45627635,-0
ashtabula gun show,0.06382072,0.01591757,-0
florida gun show - panama city,0.06240450,0.05058342,-0
ft lauderdale gun show,0.06128938,0.81957060,-0
sierra vista gun show,0.06127503,1.09250071,-0
