"Publisher Domain","Avails to DSP","DSP Yes Bids","DSP No Bids","Validated DSP Yes Bids","Yes Bids to SSP","Impressions","Supply Media Cost","ADC Infrastructure Fee","Curation Fee","DSP Media Cost","Average DSP Bid CPM","Average DSP Winning Bid CPM","Average SSP Bid CPM","MRC Viewable Imps","Viewability Measurable Imps"
"yahoo.com",1026752387900,1435289748,1025317098300,1433430242,941493243,28038171,42627.84,3532.15,1622.12,49683.98,1.26,1.82,1.14,21336833,27054962
"dailymail.co.uk",993193186400,481435542,992711750800,481435436,381726804,3461111,6082.09,137.03,1572.17,7744.77,0.65,3.12,0.58,2477914,3433277
"foxnews.com",816808437600,488600884,816319836700,410931865,305375264,49965457,87482.54,0,973.94,88297.18,1.26,1.78,1.63,30842468,48272009
"mail.yahoo.com",656530277800,2914935697,653615342300,2913189085,1756956104,28981805,73541.23,6070.03,1669.15,84889.34,1.79,2.95,1.59,22772045,27521008
"msn.com",479213470700,599965632,478613505000,599137431,342799032,8313387,10904.55,856.25,482.52,12717.54,1.06,1.61,1.1,6547753,6725354
"coolmathgames.com",400644957201,261137665,400383819390,261137665,225077206,2506552,1430.58,0,58.94,1487.51,0.08,0.74,0.06,1436002,2459115
"buzzfeed.com",301494489400,133040558,301361448600,133040558,119830636,2230199,4514.71,4.52,802.83,5175.54,0.8,2.69,0.65,1709207,2125741
"thesun.co.uk",274170079700,165701911,274004377800,165701911,144593200,9027846,8516.49,676.59,3497.26,12617.24,1.24,1.78,0.7,6665579,9331822
"daily-choices.com",186278914500,326534522,185952379990,326534522,273150489,2125887,6695.44,24.95,1594.49,8205.47,0.24,5.25,0.2,1454291,1810024
"mirror.co.uk",173647059830,106380921,173540678850,106380921,90882687,3268219,3633.52,74.65,1086.46,4784.26,0.77,2.05,0.49,690308,2657329
"att.yahoo.com",160136784420,476351419,159660432930,476018670,309262083,6999335,13991.38,1150.11,280.05,16059.34,1.45,2.33,1.28,5070687,6733455
"finance.yahoo.com",151125261860,162969961,150962292070,162939014,118960878,3015124,6658.48,539.07,923.2,8436.43,1.51,2.88,1.45,2608784,2842130
"accuweather.com",133737363410,28257358,133709106000,28257358,28486833,825849,1001.38,2.88,63.59,1057.36,1.12,1.51,0.68,178495,835411
"insidethemagic.net",115130914020,421895762,114709018390,399601332,146910801,2701170,16181.7,0,1192.01,17345.13,0.91,6.69,1.52,904234,1855679
"solitaired.com",105764782630,60754250,105704028400,60754250,49095928,798674,667.66,0,182.0,846.84,0.36,1.24,0.31,825217,788121
"thedaddest.com",103996301050,183726766,103812574360,183726766,153076764,1707457,3972.59,0,1102.91,5032.17,0.18,3.98,0.16,421586,1286916
"britannica.com",96601754390,138740707,96463013690,128493775,70508361,4637719,8974.85,0,256.76,9202.13,0.45,2.07,0.8,3299417,4635852
"weather.com",96239388210,143577407,96095810850,143283926,127280193,1724931,5109.46,0,575.85,5633.28,1.24,3.63,1.03,621658,1585188
"science-a2z.com",95957801970,211251185,95746550770,211251185,176346701,1346365,3705.67,1.59,1049.65,4718.64,0.35,4.12,0.28,747730,1171189
"historydaily.org",95698422390,47552368,95650870150,47552368,42984610,144741,765.34,0,171.34,936.68,0.44,6.7,0.33,199342,145030
"u.gg",89009828860,55627015,88954201860,55609804,50486033,709304,2214.67,20.88,496.05,2721.26,0.82,4.19,0.47,671614,904846
"heraldweekly.com",85901484410,141950889,85759533570,141950889,117704340,309790,2379.38,1.32,683.4,3060.31,0.27,10.21,0.22,258980,347657
"reference.com",85029656348,13888456,85015767908,13888456,11220531,480141,1575.48,0,212.84,1748.68,1.36,3.74,1.09,177759,512298
"explore.reference.com",79902301300,9765948,79892535370,9765948,8711378,558667,1213.02,1.74,116.23,1291.59,1.0,2.57,0.66,162020,656628
"za.investing.com",79828930360,23916540,79805013810,23915493,20235894,372156,684.91,38.92,298.98,1021.66,0.4,2.9,0.44,194899,437985
"reaperscans.com",79658159660,80152,79658079510,80152,175592,138162,793.22,0,118.98,912.2,14.6,6.6,12.73,0,0
"myhealthgazette.com",78769174370,49781609,78719392750,49781609,43991518,855240,1741.15,26.59,402.88,2161.95,0.35,2.95,0.27,604107,1057285
"mail.aol.com",68484146919,519697254,67964449676,517989953,269464089,7703947,26696.27,2325.89,1627.43,31971.41,2.51,4.17,2.08,7240354,7687622
"outlook.live.com",65826277350,1066965809,64759311550,1065777649,414496484,10889665,25878.73,2132.21,536.23,29641.93,1.19,2.74,1.33,9738131,10294340
"metro.co.uk",65626097740,116977060,65509120660,116977060,93599059,919335,2580.03,122.3,850.09,3563.65,0.58,4.72,0.5,515690,791624
"cbssports.com",65573360740,55878305,65517482430,42558992,34281221,1808814,5879.59,0,123.61,5970.84,1.26,3.34,1.85,1333225,2285635
"gumtree.com",64924473200,42749318,64881723890,42749318,35870242,979772,1975.64,30.16,154.06,2159.86,0.4,2.39,0.45,169179,172024
"foxbusiness.com",64904533760,129364617,64775169130,111355697,59100954,9154801,22312.35,0,33.04,22341.85,1.63,2.44,2.18,5485761,9026193
"drudgereport.com",61197179237,8640,61197170597,8640,34091,20455,472.05,0,141.61,613.66,24.0,30.0,23.08,0,0
"cnn.com",58008267200,1300832455,56707434730,1263851003,678283519,41267250,103762.51,0,0,103762.51,0.95,2.51,1.32,27187289,42489804
"moneyawaits.com",57607509590,6488901,57601020680,6488901,5041158,82776,570.43,0,567.01,1136.45,1.55,13.78,0.58,99517,129124
"morehackz.com",57301960910,25592138,57276368750,25592138,23239409,403992,933.27,12.58,213.01,1153.48,0.4,3.47,0.49,317615,320054
"webmd.com",56743465730,153298150,56590167590,134379050,89380093,265136,688.0,4.37,32.68,725.05,0.75,3.04,0.89,178847,313471
