﻿Date,URL,Search Engine URL,SE Name,Keyword,Rank,Special Google Results
"2015-01-19","www.pentravelcareers.co.za/category/job/","google.co.za","Google","pentravel careers","13","",
"2015-01-19","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","17","",
"2015-01-19","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","18","",
"2015-01-19","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers at pentravel","19","",
"2015-01-19","pentravelcareers.co.za","google.co.za","Google","travel careers","N/A","",
"2015-01-19","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-19","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-19","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-19","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-19","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-19","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-19","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-19","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-20","www.pentravelcareers.co.za/category/job/","google.co.za","Google","pentravel careers","12","",
"2015-01-20","www.pentravelcareers.co.za/category/job/","google.co.za","Google","careers in pentravel","18","",
"2015-01-20","www.pentravelcareers.co.za/category/job/","google.co.za","Google","careers at pentravel","20","",
"2015-01-20","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","37","",
"2015-01-20","pentravelcareers.co.za","google.co.za","Google","travel careers","N/A","",
"2015-01-20","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-20","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-20","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-20","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-20","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-20","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-20","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-20","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-21","www.pentravelcareers.co.za/category/job/","google.co.za","Google","pentravel careers","13","",
"2015-01-21","www.pentravelcareers.co.za/category/job/","google.co.za","Google","careers in pentravel","18","",
"2015-01-21","www.pentravelcareers.co.za/category/job/","google.co.za","Google","careers at pentravel","20","",
"2015-01-21","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","39","",
"2015-01-21","pentravelcareers.co.za","google.co.za","Google","travel careers","N/A","",
"2015-01-21","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-21","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-21","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-21","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-21","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-21","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-21","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-21","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-22","www.pentravelcareers.co.za/category/job/","google.co.za","Google","pentravel careers","13","",
"2015-01-22","www.pentravelcareers.co.za/category/job/","google.co.za","Google","careers in pentravel","18","",
"2015-01-22","www.pentravelcareers.co.za/category/job/","google.co.za","Google","careers at pentravel","20","",
"2015-01-22","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","41","",
"2015-01-22","pentravelcareers.co.za","google.co.za","Google","travel careers","N/A","",
"2015-01-22","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-22","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-22","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-22","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-22","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-22","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-22","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-22","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-23","www.pentravelcareers.co.za/category/job/","google.co.za","Google","pentravel careers","12","",
"2015-01-23","www.pentravelcareers.co.za/category/job/","google.co.za","Google","careers in pentravel","18","",
"2015-01-23","www.pentravelcareers.co.za/category/job/","google.co.za","Google","careers at pentravel","20","",
"2015-01-23","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","39","",
"2015-01-23","pentravelcareers.co.za","google.co.za","Google","travel careers","N/A","",
"2015-01-23","pentravelcareers.co.za","google.co.za","Google","careers travel","N/A","",
"2015-01-23","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-01-23","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-01-23","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-01-23","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-01-23","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-01-23","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-01-23","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-01-24","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers pentravel","8","",
"2015-01-24","www.pentravelcareers.co.za/travel-agent-jobs/","google.co.za","Google","careers in pentravel","10","",
"2015-01-24","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","11","",
