﻿keyword,campaign_name,03/02/2019,03/03/2019,01/04/2019,01/05/2019,02/06/2019,01/07/2019,01/08/2019,01/09/2019,02/10/2019,02/11/2019,01/12/2019,02/01/2020
ארון אוויר,חידקל - יומי,,,49,48,45,18,21,21,46,19,,
ארון ברזל,חידקל - יומי,,,,34,39,49,41,44,43,38,47,31
ארון חשמל,חידקל - יומי,,,26,14,11,23,19,8,9,7,9,12
ארון חשמל ביתי מחיר,חידקל - יומי,,,,,,,,,,,,42
ארון חשמל חיצוני,חידקל - יומי,,,,,32,17,16,9,6,3,4,3
ארון חשמל מוגן למים,חידקל - יומי,,39,26,43,11,15,8,6,7,7,8,9
ארון חשמל מוגן מים,חידקל - יומי,,39,26,42,11,12,8,6,7,7,8,8
ארון חשמל מחיר,חידקל - יומי,,,,,,,,,,,,
ארון חשמל מתכת,חידקל - יומי,1,16,10,9,9,8,5,3,6,9,10,10
ארון חשמל מתכת מחיר,חידקל - יומי,7,,,15,19,23,13,13,16,17,20,16
ארון לחנוכיית מים,חידקל - יומי,7,8,8,10,8,10,9,11,10,17,13,13
ארון משרדי,חידקל - יומי,,,,,,,,,,,,
ארון מתכת,חידקל - יומי,,37,36,40,,,,41,31,46,34,
ארון מתכת 2 דלתות,חידקל - יומי,,,,,,,,,,,,
ארונות אחסון ממתכת,חידקל - יומי,,,,,,,,,,,,
ארונות אלומיניום,חידקל - יומי,,,,,,14,,,38,,,22
ארונות בטיחות ממתכת,חידקל - יומי,,,8,9,13,13,13,14,12,17,9,13
ארונות ברזל,חידקל - יומי,,39,38,38,31,43,35,44,43,40,31,44
ארונות חשמל,חידקל - יומי,12,7,8,7,8,7,7,4,5,4,4,5
ארונות חשמל חדרי מדרגות,חידקל - יומי,1,1,1,1,1,1,1,1,1,1,1,1
ארונות חשמל ממתכת,חידקל - יומי,3,13,7,7,4,4,1,2,3,1,2,1
ארונות חשמל מפח,חידקל - יומי,5,13,5,5,3,2,2,2,2,1,1,1
ארונות חשמל מתכת,חידקל - יומי,1,13,12,10,7,6,5,5,7,5,6,2
ארונות מתכת,חידקל - יומי,,,35,34,37,34,29,28,25,18,,
ארונות נירוסטה,חידקל - יומי,,,,,,,,,,,,
ארונות פח,חידקל - יומי,45,21,12,16,15,16,22,34,29,21,19,21
ארונות פח לבניין,חידקל - יומי,4,2,3,3,3,2,2,2,2,2,2,1
ארונות פח לחדרי מדרגות,חידקל - יומי,1,1,3,2,2,2,2,1,1,1,1,1
ארונות פח לחשמל,חידקל - יומי,13,13,9,5,6,5,3,2,4,2,3,1
גדר אלומיניום,חידקל - יומי,,,,,,,,,,,,
גדר ברזל מגולוון,חידקל - יומי,,,,,,,,,,,,
גדר מתכת לגינה מחיר,חידקל - יומי,,,,,,,,,,,,
גדרות,חידקל - יומי,,,,,,,38,41,,,,30
גדרות אלומיניום,חידקל - יומי,,,,,,,,,,,,
גדרות לגינה מאלומיניום,חידקל - יומי,,,,,,,,,,,,
גדרות מאלומיניום,חידקל - יומי,,,,,,,,,,,,
גדרות מתכת,חידקל - יומי,,,25,32,33,25,21,25,29,,,
גדרות מתכת מחירים,חידקל - יומי,,,,,,,,,,,,
דלת לארון חשמל,חידקל - יומי,,,,,49,,31,19,26,16,20,
דלתות לארון חשמל,חידקל - יומי,,,34,,,30,23,16,18,17,15,14
דלתות מתכת לארונות חשמל,חידקל - יומי,,22,20,19,22,16,18,11,11,13,7,7
דלתות פח,חידקל - יומי,,,,,,,,,,,,38
הרכבת ארונות,חידקל - יומי,,,,,,44,35,42,,,46,37
התקנת ארונות חשמל במבנים,חידקל - יומי,,,36,,10,10,2,2,2,2,2,1
חידקל,חידקל - יומי,,35,42,38,25,21,14,23,40,41,30,23
חיפוי ארון חשמל,חידקל - יומי,29,26,20,24,27,22,23,19,20,17,22,24
חיפוי ארונות חשמל,חידקל - יומי,7,10,23,19,21,17,15,18,17,15,17,20
חלון רפפה,חידקל - יומי,,,,,,,,24,40,24,16,16
ייצור ארונות,חידקל - יומי,21,23,29,20,18,13,17,15,16,17,20,18
ייצור ארונות חשמל,חידקל - יומי,4,4,4,3,2,2,1,1,1,2,1,2
