keyword,tags,volume,target_url
aluminium framing system,"Focus Keyword, Architecture & Building Solutions, tag 3, tag 4, tag 5",,https://www.capral.com.au/architectural-building-solutions/all-categories/framing-system/
metal framing systems,"Focus Keyword, Architecture & Building Solutions, tag 4, tag 7",,https://www.capral.com.au/architectural-building-solutions/all-categories/framing-system/
aluminium windows,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/windows/
aluminium doors,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/doors/
aluminium louvre doors,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/doors/
thermal break,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/thermal-break/
thermal break windows,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/thermal-break/
curtain wall,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/curtain-walls/
curtain walls,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/curtain-walls/
curtain wall system,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/curtain-walls/
louvre windows,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/louvres/
louvres,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/louvres/
aluminium louvres,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/louvres/
aluminium shower door,"Focus Keyword, Architecture & Building Solutions",,
shower screen aluminium extrusions,"Focus Keyword, Architecture & Building Solutions",,
aluminium wardrobe,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/wardrobes/
aluminium sliding wardrobe door profiles,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/wardrobes/
security screens,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/security-windows-doors/
aluminium hardware,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/hardware/
aluminium door hardware suppliers,"Focus Keyword, Architecture & Building Solutions",,https://www.capral.com.au/architectural-building-solutions/all-categories/hardware/
aluminium fencing,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/fencing-screening-posts/
aluminium fences,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/fencing-screening-posts/
aluminium bench seats,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/seating-accessories/
aluminium seating,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/seating-accessories/
aluminium transport sections,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/transport-sections/
aluminium truck body extrusions,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/transport-sections/
aluminium boats,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/marine-sections/
marine aluminium window extrusions,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/marine-sections/
marine grade aluminium windows,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/marine-sections/
portable buildings,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/coolroom-portable-buildings/
coolroom aluminium extrusions,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/coolroom-portable-buildings/
scaffold planks,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/scaffold-planks/
aluminium scaffold planks,"Focus Keyword, Extrusion, Sheet & Plate",,https://www.capral.com.au/scaffold-planks/
aluminium angle,"Focus Keyword, Geometric Shapes",,https://www.capral.com.au/geometric-shapes/angles/
aluminium channel,"Focus Keyword, Geometric Shapes",,https://www.capral.com.au/geometric-shapes/channels/
tee section,"Focus Keyword, Geometric Shapes",,https://www.capral.com.au/geometric-shapes/tee-section/
