﻿keyword,tags,volume,target_url
selfie,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=8
selfie editor,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=9
edit selfie,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=10
selfie app,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=11
selfie editor app,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=12
edit selfie app,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=13
airbrush app,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=14
beauty app,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=15
face app,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=16
facetune,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=17
facetune 2,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=18
selfie photo editor,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=19
photo editing app,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=20
selfie stick app,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=21
selfie camera app,,,https://itunes.apple.com/ca/app/facetune-2/id1149994032?mt=22
