﻿keyword,campaign_name,12/08/2017,12/09/2017,12/10/2017,12/11/2017,12/12/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/19/2017,12/20/2017,12/21/2017,12/22/2017,12/23/2017,12/24/2017,12/25/2017,12/26/2017,12/27/2017,12/28/2017,12/29/2017,12/30/2017,12/31/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018
oxygen therapy at home,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home oxygen,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home oxygen providers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home massage therapy,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home massage therapy,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pain management at home,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
massage therapy for pain management,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home pain management,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
massage therapy in home,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home morphine administration,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home health aide jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home instead,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home instead senior care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home instead jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home instead careers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for alzheimers patients,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for elderly with dementia,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home dementia care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
adult home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home adult care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
adult home care services,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sitting for the elderly,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
adult care jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
taking care of elderly jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for seniors,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home care for seniors,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior in home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for the elderly,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly in home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home care for the elderly,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
at home elderly care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior home care services,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly care services,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly home care services,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care agency,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home caregiver jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home caregiver jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly caregiver jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caregiver careers,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior caregiver jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home care jobs,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jobs in home care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
jobs in senior care,"brightstarcare.ca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
