﻿keyword,campaign_name,10/01/2017,10/02/2017,10/03/2017,10/04/2017,10/05/2017,10/06/2017,10/07/2017,10/08/2017,10/09/2017,10/10/2017,10/11/2017,10/12/2017,10/13/2017,10/14/2017,10/15/2017,10/16/2017,10/17/2017,10/18/2017,10/19/2017,10/20/2017,10/21/2017,10/22/2017,10/23/2017,10/24/2017,10/25/2017,10/26/2017,10/27/2017,10/28/2017,10/29/2017,10/30/2017,10/31/2017,11/01/2017,11/02/2017,11/03/2017,11/04/2017,11/05/2017,11/06/2017,11/07/2017,11/08/2017,11/09/2017,11/10/2017,11/11/2017,11/12/2017,11/13/2017,11/14/2017,11/15/2017,11/16/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/27/2017,11/28/2017,11/29/2017,11/30/2017,12/01/2017,12/02/2017,12/03/2017,12/04/2017,12/05/2017,12/06/2017,12/07/2017,12/08/2017
home care,"brightstarcare.com",,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
homecare,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home care,"brightstarcare.com",,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
at home care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
senior home care,"brightstarcare.com",18,,,38,,55,,52,,30,30,,,,,,,,44,,,,,,,,26,,,,27,,20,32,,30,,,,,,,,,44,,,,36,,,39,30,,35,,,,28,39,,26,,33,42,,,,
home care for seniors,"brightstarcare.com",,49,,,48,,52,,,51,,,,,,,,,,,,,,,,,,,,28,,,,,,33,,,,,,,,35,,,,,,,41,,26,4,,,,,,,,,52,,48,,,,42
in home care for seniors,"brightstarcare.com",52,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,41,46,
senior in home care,"brightstarcare.com",,,,14,,,,,,,40,43,,,,,,,28,,,36,30,38,,37,27,31,,,,28,34,,24,,24,,,,,,,39,,42,32,,,,,,25,41,,42,,20,50,23,49,,,24,,50,,,
care for seniors,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
at home senior care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,47,,,,
caring for seniors,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder care,"brightstarcare.com",,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eldercare,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
care for the elderly,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly home care,"brightstarcare.com",,,44,,,46,80,,,38,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
caring for the elderly,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for the elderly,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elder home care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
elderly in home care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home care for the elderly,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
at home elderly care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
non medical home care,"brightstarcare.com",,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,9,45,,,,9,9,,10,,,14,,35,,,41,,40,35,30,26,28,19,27,,25,,35,28,,,,35,,,,27,,58
non medical in home care,"brightstarcare.com",,,27,,,,,,,,,,,,,,,,42,26,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,30,9,,31,36,,,32,,,,,,,,,,,
non medical senior care,"brightstarcare.com",6,6,6,6,5,5,42,46,45,39,34,9,39,38,6,11,30,34,46,9,34,9,9,20,19,5,13,2,2,5,5,5,10,2,2,9,,1,2,,2,,,14,14,14,15,,,26,13,14,9,4,19,,,,,11,,22,,,6,19,,5,
