﻿keyword,campaign_name,campaign_name,12/08/2017,12/09/2017,12/10/2017,12/11/2017,12/12/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/19/2017,12/20/2017,12/21/2017,12/22/2017,12/23/2017,12/24/2017,12/25/2017,12/26/2017,12/27/2017,12/28/2017,12/29/2017,12/30/2017,12/31/2017,01/01/2018,01/02/2018,01/03/2018,01/04/2018,01/05/2018,01/06/2018,01/07/2018,01/08/2018,01/09/2018
in home oxygen,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home oxygen providers,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home massage therapy,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home massage therapy,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pain management at home,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
massage therapy for pain management,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home pain management,rightathomecanada.com,Home Instead - Canada,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,,,,
massage therapy in home,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home morphine administration,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home health aide jobs,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home instead,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home instead senior care,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home instead jobs,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home instead careers,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for alzheimers patients,rightathomecanada.com,Home Instead - Canada,30,41,44,28,42,39,29,40,28,28,28,62,28,28,35,35,31,31,31,31,43,43,43,42,44,24,40,38,27,38,26,40,25
home care for elderly with dementia,rightathomecanada.com,Home Instead - Canada,,96,95,93,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in home dementia care,rightathomecanada.com,Home Instead - Canada,14,73,81,14,79,20,19,,14,13,18,,107,107,107,107,107,107,107,20,20,,21,21,84,84,20,53,81,56,56,56,77
adult home care,rightathomecanada.com,Home Instead - Canada,,98,,,,91,94,96,92,,98,,107,107,,,103,103,103,79,89,76,76,75,74,71,71,66,72,73,72,73,76
in home adult care,rightathomecanada.com,Home Instead - Canada,3,3,2,2,2,1,1,1,4,4,4,4,4,4,6,6,5,5,5,4,4,3,3,3,4,5,3,3,3,3,3,3,3
adult home care services,rightathomecanada.com,Home Instead - Canada,4,5,3,4,2,2,2,3,4,5,2,4,2,2,2,2,3,3,3,3,1,3,3,3,4,4,4,4,4,4,3,4,5
sitting for the elderly,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
adult care jobs,rightathomecanada.com,Home Instead - Canada,,,,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
taking care of elderly jobs,rightathomecanada.com,Home Instead - Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
home care for seniors,rightathomecanada.com,Home Instead - Canada,,7,6,6,9,4,4,5,9,9,7,8,7,7,7,7,7,7,7,7,5,5,5,7,6,6,8,15,15,15,13,,8
in home care for seniors,rightathomecanada.com,Home Instead - Canada,,7,6,8,7,6,6,6,7,7,8,8,5,7,7,7,6,6,6,6,6,6,6,5,4,5,4,4,6,6,4,4,4
senior in home care,rightathomecanada.com,Home Instead - Canada,,5,3,3,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,4,5,5,5,5,4,5,5,5,5
elderly home care,rightathomecanada.com,Home Instead - Canada,,5,4,8,8,9,10,11,10,11,6,14,25,25,25,5,5,5,5,5,13,11,8,11,7,9,6,10,10,,8,13,12
home care for the elderly,rightathomecanada.com,Home Instead - Canada,,4,4,4,4,4,3,5,3,3,3,31,34,30,34,18,18,18,18,18,15,15,4,6,4,3,2,4,5,4,6,4,5
elderly in home care,rightathomecanada.com,Home Instead - Canada,,5,6,14,4,4,4,,11,6,5,28,36,32,32,28,28,28,28,5,29,7,7,10,3,6,10,10,7,7,9,11,7
in home care for the elderly,rightathomecanada.com,Home Instead - Canada,,2,4,2,5,3,5,5,4,5,2,5,4,5,5,4,4,4,4,4,3,3,3,2,3,3,2,5,5,6,4,5,5
at home elderly care,rightathomecanada.com,Home Instead - Canada,,4,2,2,2,3,2,2,4,4,4,3,3,4,4,5,5,5,5,2,3,3,2,3,2,2,2,4,4,3,5,5,4
senior home care services,rightathomecanada.com,Home Instead - Canada,,21,20,20,,,17,12,19,19,20,21,25,26,26,26,26,26,26,26,22,22,21,22,20,20,20,23,20,20,18,20,18
elderly care services,rightathomecanada.com,Home Instead - Canada,,5,5,5,5,5,5,5,6,6,6,14,16,16,16,21,21,21,21,21,17,17,9,8,7,8,8,8,19,13,13,21,14
