﻿keyword,campaign_name,2017-01-12,2017-01-13,2017-01-14,2017-01-15,2017-01-16,2017-01-17,2017-01-18,2017-01-19,2017-01-20,2017-01-21,2017-01-22,2017-01-23,2017-01-24,2017-01-25,2017-01-26,2017-01-27,2017-01-28,2017-01-29,2017-01-30,2017-01-31,2017-02-01,2017-02-02,2017-02-03,2017-02-04,2017-02-05,2017-02-06,2017-02-07,2017-02-08,2017-02-09,2017-02-10,2017-02-11,2017-02-12,2017-02-13,2017-02-14,2017-02-15,2017-02-16,2017-02-17,2017-02-18,2017-02-19,2017-02-20,2017-02-21,2017-02-22,2017-02-23,2017-02-24,2017-02-25,2017-02-26,2017-02-27,2017-02-28,2017-03-01,2017-03-02,2017-03-03,2017-03-04,2017-03-05,2017-03-06,2017-03-07,2017-03-08,2017-03-09,2017-03-10,2017-03-11,2017-03-12,2017-03-13,2017-03-14,2017-03-15,2017-03-16,2017-03-17,2017-03-18,2017-03-19,2017-03-20,2017-03-21,2017-03-22,2017-03-23,2017-03-24,2017-03-25,2017-03-26,2017-03-27,2017-03-28,2017-03-29,2017-03-30,2017-03-31,2017-04-01,2017-04-02,2017-04-03,2017-04-04,2017-04-05,2017-04-06,2017-04-07,2017-04-08,2017-04-09,2017-04-10,2017-04-11,2017-04-12,2017-04-13,2017-04-14,2017-04-15,2017-04-16,2017-04-17,2017-04-18,2017-04-19,2017-04-20,2017-04-21,2017-04-22,2017-04-23,2017-04-24,2017-04-25,2017-04-26,2017-04-27,2017-04-28,2017-04-29,2017-04-30,2017-05-01,2017-05-02,2017-05-03,2017-05-04,2017-05-05,2017-05-06,2017-05-07,2017-05-08,2017-05-09,2017-05-10,2017-05-11,2017-05-12,2017-05-13,2017-05-14,2017-05-15,2017-05-16,2017-05-17,2017-05-18,2017-05-19,2017-05-20,2017-05-21,2017-05-22,2017-05-23,2017-05-24,2017-05-25,2017-05-26,2017-05-27,2017-05-28,2017-05-29,2017-05-30,2017-05-31,2017-06-01,2017-06-02,2017-06-03,2017-06-04,2017-06-05,2017-06-06,2017-06-07,2017-06-08,2017-06-09,2017-06-10,2017-06-11,2017-06-12,2017-06-13,2017-06-14,2017-06-15,2017-06-16,2017-06-17,2017-06-18,2017-06-19,2017-06-20,2017-06-21,2017-06-22,2017-06-23,2017-06-24,2017-06-25,2017-06-26,2017-06-27,2017-06-28,2017-06-29,2017-06-30,2017-07-01,2017-07-02,2017-07-03,2017-07-04,2017-07-05,2017-07-06,2017-07-07,2017-07-08,2017-07-09,2017-07-10,2017-07-11,2017-07-12,2017-07-13,2017-07-14,2017-07-15,2017-07-16,2017-07-17,2017-07-18,2017-07-19,2017-07-20,2017-07-21,2017-07-22,2017-07-23,2017-07-24,2017-07-25,2017-07-26,2017-07-27,2017-07-28,2017-07-29,2017-07-30,2017-07-31,2017-08-01,2017-08-02,2017-08-03,2017-08-04,2017-08-05,2017-08-06,2017-08-07,2017-08-08,2017-08-09,2017-08-10,2017-08-11,2017-08-12,2017-08-13,2017-08-14,2017-08-15,2017-08-16,2017-08-17,2017-08-18,2017-08-19,2017-08-20,2017-08-21,2017-08-22,2017-08-23,2017-08-24,2017-08-25,2017-08-26,2017-08-27,2017-08-28,2017-08-29,2017-08-30,2017-08-31,2017-09-01,2017-09-02,2017-09-03,2017-09-04,2017-09-05,2017-09-06,2017-09-07,2017-09-08,2017-09-09,2017-09-10,2017-09-11,2017-09-12,2017-09-13,2017-09-14,2017-09-15,2017-09-16,2017-09-17,2017-09-18,2017-09-19,2017-09-20,2017-09-21,2017-09-22,2017-09-23,2017-09-24,2017-09-25,2017-09-26,2017-09-27,2017-09-28,2017-09-29,2017-09-30,2017-10-01,2017-10-02,2017-10-03,2017-10-04,2017-10-05,2017-10-06,2017-10-07,2017-10-08,2017-10-09,2017-10-10,2017-10-11,2017-10-12,2017-10-13,2017-10-14,2017-10-15,2017-10-16,2017-10-17,2017-10-18,2017-10-19,2017-10-20,2017-10-21,2017-10-22,2017-10-23,2017-10-24,2017-10-25,2017-10-26,2017-10-27,2017-10-28,2017-10-29,2017-10-30,2017-10-31,2017-11-01,2017-11-02,2017-11-03,2017-11-04,2017-11-05,2017-11-06,2017-11-07,2017-11-08,2017-11-09,2017-11-10,2017-11-11,2017-11-12,2017-11-13,2017-11-14,2017-11-15,2017-11-16,2017-11-17,2017-11-18,2017-11-19,2017-11-20,2017-11-21,2017-11-22,2017-11-23,2017-11-24,2017-11-25,2017-11-26,2017-11-27,2017-11-28,2017-11-29,2017-11-30,2017-12-01,2017-12-02,2017-12-03,2017-12-04,2017-12-05,2017-12-06,2017-12-07,2017-12-08,2017-12-09,2017-12-10,2017-12-11,2017-12-12,2017-12-13,2017-12-14,2017-12-15,2017-12-16,2017-12-17,2017-12-18,2017-12-19,2017-12-20,2017-12-21,2017-12-22,2017-12-23,2017-12-24,2017-12-25,2017-12-26,2017-12-27,2017-12-28,2017-12-29,2017-12-30,2017-12-31,2018-01-01,2018-01-02,2018-01-03,2018-01-04,2018-01-05,2018-01-06,2018-01-07,2018-01-08,2018-01-09
home care keller,"homeinstead.com",,2,3,2,4,3,3,,2,1,1,3,2,1,3,1,1,1,1,3,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,16,18,18,18,17,,1,1,1,1,2,2,2,2,,1,1,1,1,1,1,1,,1,1,45,2,2,2,3,,1,,,1,1,,1,1,1,,,2,,1,,1,1,1,,1,1,1,,1,1,1,,2,2,2,1,1,2,,2,2,2,2,1,2,,2,2,,2,2,2,2,,19,19,19,1,23,1,23,23,23,23,22,22,22,21,22,,20,2,20,2,2,19,2,19,19,,2,2,19,2,17,17,17,17,17,17,17,17,2,17,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,,,2,,2,3,3,2,,2,2,2,2,2,3,1,3,18,19,19,19,19,19,19,21,2,21,1,25,21,3,1,21,1,1,3,20,20,21,3,21,21,21,3,1,21,19,2,19,19,3,19,19,3,1,1,1,,2,1,2,1,1,1,3,1,26,,2,2,2,2,,,2,,1,1,1,25,19,2,,19,2,2,2,,2,2,3,3,2,2,3,2,3,3,2,2,2,3,3,3,2,3,1,2,2,2,3,,,2,2,3,,3,3,,3,3,,3,3,,,,,,2,3,3,2,3,3,3,3,3,3,,3,,,3,,2,3,3,,3,,3,3,3,3,3,3,,3,3,,3,3,1,1,3,3,,3,3,2,2,,2,2,2,3,3,,2,2,,3,3,3,,
home care duncanville,"homeinstead.com",,2,1,3,1,1,1,1,,2,3,2,3,2,2,2,4,4,4,4,4,4,4,4,4,4,4,2,2,5,2,5,,5,,4,2,3,6,7,2,7,2,7,2,,,2,2,6,4,,1,2,40,4,2,2,8,3,2,2,2,,2,2,2,2,2,,2,7,10,10,10,10,10,3,2,3,1,,2,3,2,3,3,,3,3,3,,3,3,3,,3,3,3,1,3,,3,,3,3,2,2,3,3,3,2,,3,,3,3,,2,12,12,10,3,10,11,11,11,10,9,9,3,9,9,9,2,9,61,9,42,9,9,9,11,10,12,58,44,41,6,6,6,6,37,6,6,6,6,6,,2,2,,,2,2,,,,,,,2,,2,2,,,2,1,,3,,,,,,,4,4,4,,2,7,7,7,7,7,7,38,9,3,3,9,8,8,8,8,8,8,8,8,8,40,8,8,8,8,8,3,8,8,,1,1,,,,3,,3,,,3,,1,1,53,8,,52,6,2,1,55,,,1,3,,,,1,1,,42,3,51,,37,,,,,1,,,1,,1,,,1,,,,,,1,1,1,,1,,,,,,,1,,,,,2,,,,,,,,,,,,10,10,10,10,9,9,9,9,9,1,,1,,1,1,1,1,1,1,,1,,1,1,1,1,1,1,,1,1,1,1,1,1,10,10,10,,10,1,,1,,1,1,1,1,1,,1,1,,1,1,,1,
home care fort worth,"homeinstead.com",,23,9,10,23,10,28,22,10,16,8,17,16,8,10,,10,,8,6,8,8,8,10,21,10,6,14,6,6,6,7,7,7,7,7,7,6,9,,,5,5,,5,5,5,5,,6,,5,,,9,9,,5,9,,,5,,10,9,10,10,9,,,8,9,,6,9,11,11,9,,7,,13,8,12,10,9,9,12,9,9,9,9,9,8,7,7,6,8,9,6,6,8,8,7,7,7,7,7,,4,4,12,,4,7,4,5,,,6,6,6,6,7,6,5,5,6,,6,6,6,4,13,5,7,5,3,7,7,7,3,5,8,,9,9,10,9,10,6,8,8,7,6,7,,7,7,9,11,8,10,10,10,10,5,6,7,17,12,8,8,7,7,,8,8,5,6,7,7,8,9,7,7,7,,8,9,5,,8,,7,8,12,5,7,7,7,5,6,11,11,,11,5,,3,9,4,9,8,5,5,9,9,5,9,,9,5,37,37,37,1,5,4,4,4,4,4,4,4,6,5,5,6,6,4,4,4,4,14,,5,10,15,5,,8,8,11,,,11,,,7,1,16,11,11,12,26,,12,8,13,8,,,12,12,16,16,6,,9,11,17,14,17,17,17,,,12,17,10,,10,5,,6,6,6,,7,,14,,,12,11,11,5,,16,5,15,4,16,16,,18,,,17,3,2,7,7,,6,7,6,6,6,10,6,6,,6,5,5,7,6,6,7,7,7,9,7,7,4,4,6,6,6,6,7,7,8,8,7,,7,7,,,
home care mabank,"homeinstead.com",,4,4,4,2,4,4,4,3,3,2,2,4,4,4,4,2,2,2,1,2,2,2,2,2,2,4,1,4,5,3,4,2,2,37,2,3,4,2,,37,1,4,1,1,4,3,4,,4,1,4,,4,4,4,4,4,4,39,3,5,,,4,4,4,,3,,,35,4,48,4,4,49,1,,4,2,,3,32,3,2,4,4,1,4,4,3,,4,2,4,3,4,4,1,,4,4,4,4,4,4,2,,3,2,2,,2,3,3,2,,3,37,37,37,4,37,37,3,1,1,1,1,1,1,50,1,1,50,1,1,1,1,1,1,2,2,2,2,,2,1,1,37,1,1,1,1,1,1,,,,,,2,,2,,,1,,,,,,,,,,,,,,,1,1,1,,1,,,,,,4,4,4,1,4,,,1,1,,,1,1,1,1,1,1,1,2,1,2,2,2,2,1,2,2,2,38,1,1,1,1,1,1,1,1,48,48,,3,,,2,,51,3,,1,1,3,3,2,1,2,2,,,,4,4,,3,52,,2,39,,,2,,2,,2,3,2,3,2,2,2,,3,2,2,,2,1,1,2,1,,2,1,2,,,2,,,1,2,,1,2,2,2,1,,,2,,1,2,,2,1,2,1,2,2,2,2,2,2,2,2,2,1,1,2,1,1,,2,,1,2,2,,2,2,1,1,2,,2,1,2,,2,1,,2,2,,1,1,,1,1,2,1,1,2,2,,2,2,,,
senior care keller,"homeinstead.com",,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,7,1,1,1,1,1,1,1,1,40,40,6,1,1,39,5,1,1,1,,1,37,1,,1,1,1,1,1,1,52,,1,1,,1,1,1,,,,51,1,1,1,1,1,1,1,1,,1,,1,1,49,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,,1,1,1,1,1,1,,6,6,39,54,6,6,40,53,1,7,7,7,7,7,2,7,7,54,7,41,46,7,7,7,9,8,55,37,8,8,6,6,6,6,6,6,6,6,6,38,1,1,1,2,1,1,3,1,3,3,3,3,3,3,3,3,3,,,,2,,1,1,,2,3,2,2,1,1,1,1,1,6,6,6,6,6,6,6,6,1,6,6,1,2,2,1,39,6,5,5,5,5,5,9,9,1,9,1,9,53,2,2,38,51,38,2,8,7,2,2,2,2,1,50,2,49,2,52,38,2,2,2,1,2,2,2,9,2,2,2,2,2,8,1,1,52,55,55,,2,2,2,2,,2,2,2,2,2,2,2,,2,2,2,,,2,1,2,2,,2,2,2,,,2,2,,,2,2,2,2,2,2,,2,,,2,,,2,2,2,2,2,2,2,2,2,2,2,2,,,2,,2,2,2,,1,,2,2,2,1,2,2,,2,2,,2,2,2,2,2,2,,2,1,,1,,,1,1,2,,,1,2,,,1,,,
senior care dallas,"homeinstead.com",,4,4,6,5,4,6,6,6,6,6,4,6,6,4,6,6,6,6,4,6,6,4,6,6,6,4,4,4,5,4,6,11,5,4,4,5,6,6,20,20,11,4,19,6,,4,5,,19,,5,5,5,21,3,5,6,6,,5,6,5,5,6,4,4,5,,,4,5,4,5,5,5,5,5,6,4,5,,4,,5,6,5,,4,6,4,,6,6,6,4,6,6,4,6,,4,6,6,4,6,5,4,6,5,6,6,5,6,5,6,6,,2,21,20,20,20,5,7,5,6,4,6,22,6,26,22,26,26,22,22,6,22,6,,4,6,3,7,7,4,7,4,5,4,7,4,7,,3,3,6,3,5,3,3,4,4,4,3,12,6,4,4,,4,6,5,6,,6,4,6,4,4,5,5,7,4,4,4,3,3,,5,,6,3,3,4,5,,3,4,5,3,4,3,3,3,3,4,5,5,21,21,21,21,5,22,22,22,22,22,22,4,20,,20,5,5,20,4,6,5,6,4,6,6,25,4,4,5,5,5,4,5,6,6,5,6,,6,,5,5,4,4,7,4,19,,10,19,8,19,8,7,,6,5,6,6,6,6,6,,4,7,4,7,7,7,7,4,7,17,17,11,5,5,11,22,22,12,5,22,22,22,22,9,10,16,21,21,,,,,22,22,22,22,22,20,5,5,5,7,7,5,5,,5,,5,6,6,,5,4,6,5,4,5,4,5,,5,4,,4,4,5,,4,4,,4,4,,4,4,4,4,4,3,3,3,4,24,24,4,3,4,5,
senior care richardson,"homeinstead.com",,5,5,5,2,5,5,5,3,5,3,3,5,5,5,6,5,5,5,5,5,5,5,4,4,4,5,4,3,3,5,,5,5,3,5,4,6,5,6,6,6,6,2,2,5,,5,,5,,5,,5,4,5,6,6,6,,6,6,6,5,4,5,5,5,,,4,4,5,5,,4,4,5,,5,40,,4,,6,5,5,,5,5,5,5,5,3,3,2,2,2,2,2,2,2,2,5,2,2,2,2,,,2,2,,5,5,2,2,,41,3,5,38,4,3,4,4,4,3,4,4,4,4,4,4,4,3,4,4,4,7,7,4,4,8,8,47,43,8,7,4,7,4,7,7,7,7,7,5,4,4,4,4,4,4,4,5,5,5,5,5,,5,5,5,4,4,,2,4,2,4,4,3,,4,4,4,4,4,4,,4,6,6,6,6,6,6,4,4,5,4,5,5,5,5,5,4,5,7,7,7,7,7,6,4,4,6,6,39,6,8,6,41,4,4,40,8,7,7,3,3,5,5,5,3,4,51,4,5,4,4,7,7,42,5,5,5,5,,,5,37,,34,,3,3,47,,5,5,,5,5,5,5,4,6,6,5,5,,5,5,6,5,,4,4,6,,,4,4,4,4,4,4,6,4,4,5,4,6,6,5,4,,4,,4,,,4,4,3,4,2,4,5,5,2,4,5,5,5,,,5,5,5,2,2,,3,3,2,2,2,2,2,2,,3,2,2,2,4,2,,3,3,,2,2,,2,,2,2,2,,2,,3,2,4,2,7,,6,6
senior care duncanville,"homeinstead.com",,2,2,2,2,2,2,2,3,2,2,2,2,2,2,1,2,2,2,1,2,2,2,,2,2,2,,1,2,3,,2,2,2,2,2,2,2,36,36,36,41,3,49,2,,2,2,2,3,2,,2,2,3,3,3,2,,,48,,,2,2,,2,,,37,2,3,3,3,3,2,3,35,,3,,3,,3,3,3,,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,,2,,2,2,,2,2,2,3,,2,4,4,37,37,4,4,4,36,4,4,4,4,4,2,4,4,4,4,4,4,4,4,37,51,4,4,48,34,4,4,4,35,35,4,4,4,49,4,,,,3,3,4,3,,3,,2,4,4,,4,2,4,4,,3,4,3,,3,3,,,3,3,3,3,4,4,4,4,48,3,3,3,3,3,2,36,3,3,3,3,3,3,3,3,3,3,3,3,50,3,3,3,3,3,3,3,37,3,4,4,4,42,4,4,4,4,,,39,37,37,4,2,2,3,2,3,2,,4,4,,,2,3,,2,2,,2,,4,56,4,,,3,3,2,,,,,2,,,,,,,,,,,2,,,1,,,,,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,,,,,4,4,4,4,4,3,3,2,2,2,2,2,2,,3,3,3,5,5,,1,5,5,3,,,5,3,,5,4,,4,4,4,3,3,4,,4,4,,3,,,3,3,2,5,,3,5,5,5,5,,,
senior care addison,"homeinstead.com",,3,3,3,3,3,3,,3,3,3,3,3,3,3,3,3,3,,1,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,3,3,3,3,,3,3,,,3,3,3,4,4,4,,4,4,4,,3,3,3,,2,2,,3,3,1,3,3,2,2,5,3,,,2,2,2,2,2,2,2,2,2,,3,2,,,3,3,3,2,,2,2,,3,2,2,,2,,3,3,,,3,3,3,,,3,3,3,3,,3,,3,3,3,3,2,3,3,,,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,,3,3,3,,3,3,3,,3,,,,,,,,2,,,,,4,,,,,,,,,,,,,,,,3,4,,,4,,,,,,3,,4,,,,3,2,,3,,,,,,3,,3,2,,,4,4,4,4,,3,3,,4,4,5,5,5,5,9,5,,,5,5,5,4,,4,4,4,4,,4,4,,4,,,,4,4,,4,4,4,4,4,4,4,4,4,,4,4,3,4,,4,4,3,4,,,,,,,,3,,2,,,3,2,3,3,3,3,,6,2,,,3,1,2,,1,3,2,3,2,3,3,3,7,3,3,,3,3,3,,3,2,3,3,3,,2,3,,3,3,2,3,3,3,,3,3,,3,3,,1,1,,2,2,1,3,,1,3,,3,2,2,1,
senior care mckinney,"homeinstead.com",,4,5,3,4,5,5,3,4,3,9,3,4,6,2,6,4,4,4,3,2,2,3,,2,2,2,1,2,2,2,3,2,2,,2,3,4,4,4,4,,4,4,4,4,2,4,,2,2,4,,2,2,,4,4,2,,,2,,2,2,1,3,,,3,3,,3,3,3,3,3,3,3,3,2,3,,,3,3,3,,3,3,3,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,,3,5,5,,3,3,2,3,3,2,2,2,3,3,3,3,,3,3,3,2,,3,2,3,2,,,2,3,2,3,3,,2,,2,2,2,2,2,2,2,12,2,2,2,2,,,2,2,18,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,13,2,14,2,2,2,2,,2,15,2,2,2,2,2,2,2,2,19,,2,2,2,12,2,2,2,2,2,2,,5,5,,2,2,2,2,2,2,12,2,2,2,2,,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,3,7,6,2,6,5,6,5,3,3,11,3,5,2,2,9,,3,2,6,,16,2,3,15,6,36,6,4,13,15,4,4,4,4,,,2,2,4,3,4,3,2,3,2,12,4,3,4,,3,4,6,,5,4,7,5,2,2,,6,,6,,,,6,3,5,2,5,6,6,6,4,4,4,4,4,4,4,,4,3,4,,3,3,3,3,2,3,3,3,,3,3,,4,4,4,5,5,5,,5,5,4,4,,,4,4,6,6,,9,5,,6,5,5,,
