﻿Campaign,URL,Search Engine URL,SE Name,Keyword,Rank,Google SERP Indicators,Campaign Manager,Campaign Reference ID,Average Rank
"clean-a-carpet","clean-a-carpet.co.uk/chichester/","google.co.uk","Google","carpet cleaning chichester","4","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/southampton-carpet-cleaning/","google.co.uk","Google","carpet cleaning southampton","1","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/portsmouth/","google.co.uk","Google","carpet cleaning portsmouth","1","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-weybridge/","google.co.uk","Google","carpet cleaning weybrige","5","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/guildford/","google.co.uk","Google","carpet cleaning guildford","4","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-farnham-surrey/","google.co.uk","Google","carpet cleaning farnham","2","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-littlehampton/","google.co.uk","Google","carpet cleaning littlehampton","2","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-worthing/","google.co.uk","Google","carpet cleaning worthing","1","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google","carpet cleaning brighton","N/A","","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google","carpet cleaning rustington","N/A","","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-arundel/","google.co.uk","Google","carpet cleaning arundel","2","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-basingstoke/","google.co.uk","Google","carpet cleaning basingstoke","4","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/winchester-carpet-cleaning/","google.co.uk","Google","carpet cleaning winchester","1","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/salisbury-carpet-cleaning/","google.co.uk","Google","carpet cleaning salisbury","2","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-gosport/","google.co.uk","Google","carpet cleaning gosport","4","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-fareham/","google.co.uk","Google","carpet cleaning fareham","2","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/portsmouth/","google.co.uk","Google","carpet cleaning southsea","7","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-in-bognor/","google.co.uk","Google","carpet cleaning bognor","2","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/chichester/","google.co.uk","Google","carpet cleaner chichester","3","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/southampton-carpet-cleaning/","google.co.uk","Google","carpet cleaner southampton","1","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/portsmouth/","google.co.uk","Google","carpet cleaner portsmouth","1","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-weybridge/","google.co.uk","Google","carpet cleaner weybrige","5","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/guildford/","google.co.uk","Google","carpet cleaner guildford","4","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-farnham-surrey/","google.co.uk","Google","carpet cleaner farnham","1","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-littlehampton/","google.co.uk","Google","carpet cleaner littlehampton","3","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-worthing/","google.co.uk","Google","carpet cleaner worthing","3","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google","carpet cleaner brighton","N/A","","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk","google.co.uk","Google","carpet cleaner rustington","N/A","","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-arundel/","google.co.uk","Google","carpet cleaner arundel","2","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/carpet-cleaning-services-basingstoke/","google.co.uk","Google","carpet cleaner basingstoke","4","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/chichester/","google.co.uk","Google","upholstery cleaning chichester","6","Breadcrumbs,HTTPS","","","4.8542",
"clean-a-carpet","clean-a-carpet.co.uk/southampton-carpet-cleaning/","google.co.uk","Google","upholstery cleaning southampton","10","Breadcrumbs,HTTPS","","","4.8542",
