Yahoo! Messenger,2.5.32
201007101278813686855,"debberz67","imjarhed",Well where are ya
201007101278813707628,"imjarhed","debberz67",right here
201007101278813708344,"imjarhed","debberz67",wat u up to 
201007101278813725941,"debberz67","imjarhed",Nothing. When you going to fremont
201007101278813733932,"imjarhed","debberz67",next week
201007101278813737774,"imjarhed","debberz67",15th
201007101278813743989,"debberz67","imjarhed",Cool
201007101278813751999,"debberz67","imjarhed",I'm jealous
201007101278813783960,"imjarhed","debberz67",yea me 2
201007101278813788219,"debberz67","imjarhed",Is everyone sad you're leaving
201007101278813841463,"imjarhed","debberz67",dont care
201007101278813916393,"debberz67","imjarhed",Well good luck over there
201007101278813929754,"imjarhed","debberz67",tyty, good luck at ctcf
201007101278813959019,"imjarhed","debberz67",it sux big time, sure hope grass is greener
201007101278813975958,"debberz67","imjarhed",Yea hopefully it will be
201007101278814002662,"debberz67","imjarhed",Wish you 2 still did your stuff you did a couple of years ago
201007101278814007285,"imjarhed","debberz67",yup
201007101278814007758,"imjarhed","debberz67",i'm hoping
201007101278814014194,"imjarhed","debberz67",i may
201007101278814015710,"imjarhed","debberz67",lol
201007101278814022934,"debberz67","imjarhed",Really?
201007101278814026133,"imjarhed","debberz67",what happened to your beau
201007101278814047494,"debberz67","imjarhed",He's working on pulling his head out of his ass
201007101278814052421,"imjarhed","debberz67",bet i could be convinced
201007101278814060020,"debberz67","imjarhed",Lol
201007101278814064136,"debberz67","imjarhed",Hummmm
201007101278814065671,"imjarhed","debberz67",w/o to much trying
201007101278814074027,"debberz67","imjarhed",Cool
201007101278814075147,"imjarhed","debberz67",now u have ur own place and all
201007101278814081445,"debberz67","imjarhed",I'm ready
201007101278814091078,"debberz67","imjarhed",Whenever you are
201007101278814095905,"imjarhed","debberz67",ur off mon / tue
201007101278814106480,"debberz67","imjarhed",Sun mon
201007101278814125165,"imjarhed","debberz67",lets see what happens mon
201007101278814129668,"debberz67","imjarhed",And i live here in canon
201007101278814140365,"imjarhed","debberz67",what time u on in morning
201007101278814153630,"debberz67","imjarhed",Monday morn?
201007101278814164659,"debberz67","imjarhed",Tomorrow?
201007101278814165220,"imjarhed","debberz67",mm hmmm
201007101278814169141,"imjarhed","debberz67",no mon
201007101278814174155,"debberz67","imjarhed",Any time
201007101278814179241,"imjarhed","debberz67",she works monday
201007101278814183203,"imjarhed","debberz67",what time u on?
201007101278814193280,"imjarhed","debberz67",dunno i may have to stay
201007101278814211690,"imjarhed","debberz67",but if not, i'm game and trust me more than ready
201007101278814221815,"debberz67","imjarhed",i can be on by 630
201007101278814225402,"imjarhed","debberz67",no kissin and tellin tho
201007101278814228968,"imjarhed","debberz67",ok deal
201007101278814233500,"debberz67","imjarhed",Ok
201007101278814238674,"debberz67","imjarhed",Of course
201007101278814250225,"debberz67","imjarhed",i had a dream last week. Shit!
201007101278814252640,"imjarhed","debberz67",i'll yell when i get home
201007101278814260040,"debberz67","imjarhed",K
201007101278814265653,"imjarhed","debberz67",well i have heard thru the grapevine that you and i have been together
201007101278814275452,"imjarhed","debberz67",and i dont like that
201007101278814297741,"debberz67","imjarhed",Not you and every female?
201007101278814305946,"debberz67","imjarhed",As much as you flirt
201007101278814316462,"imjarhed","debberz67",nope, u and me
201007101278814323212,"imjarhed","debberz67",specifically
201007101278814324625,"imjarhed","debberz67",u and me
201007101278814340994,"debberz67","imjarhed",Wow
201007101278814355397,"imjarhed","debberz67",i'll yell on monday morning, where u at
201007101278814377696,"debberz67","imjarhed",On south 4th
201007101278814388950,"debberz67","imjarhed",Prospect heights
201007101278814393648,"debberz67","imjarhed",1334
201007101278814394999,"imjarhed","debberz67",???
201007101278814402528,"imjarhed","debberz67",where is that
201007101278814416219,"imjarhed","debberz67",left at the loaf and jug
201007101278814417820,"imjarhed","debberz67",lol
201007101278814418370,"debberz67","imjarhed",Straight up 4th street bridge
201007101278814424370,"imjarhed","debberz67",oh ok
201007101278814456024,"imjarhed","debberz67",would have to say i'm at the gym
201007101278814457107,"imjarhed","debberz67",lol
201007101278814463637,"debberz67","imjarhed",Lol
201007101278814475593,"debberz67","imjarhed",You'll do some sweating anyway
201007101278814482672,"imjarhed","debberz67",kids outta school less we dont spend whole lotta time
201007101278814487840,"imjarhed","debberz67",hoping i will
201007101278814494980,"imjarhed","debberz67",this could work out nicely
201007101278814496544,"imjarhed","debberz67",lol
201007101278814500779,"debberz67","imjarhed",Lol
201007101278814606625,"debberz67","imjarhed",The only thing that might happen is i would have my grandson. Ill talk him into going to daycare.
201007101278814644067,"imjarhed","debberz67",well if i have to stay it wont work anyway
201007101278814644895,"imjarhed","debberz67",so ...
201007101278814654441,"debberz67","imjarhed",Yea
201007101278814656343,"imjarhed","debberz67",i wont know till i'm home
201007101278814666147,"debberz67","imjarhed",K
201007101278814677786,"imjarhed","debberz67",but i will yell 
201007101278814681234,"imjarhed","debberz67",gotta go
201007101278814685115,"debberz67","imjarhed",I'm kinda nervous
201007101278814689205,"debberz67","imjarhed",K
201007101278814691856,"imjarhed","debberz67",u wont be
201007101278814694936,"imjarhed","debberz67",lol
201007101278814697761,"imjarhed","debberz67",cya
201007101278814699049,"debberz67","imjarhed",Lol
201007101278814703419,"debberz67","imjarhed",Bye
201007141279156894995,"debberz67","imjarhed",Good luck at your new job. Keep in touch
