﻿keyword,tags,volume,target_url
adventure rafting,"adventure rafting, previously tracked",140,
adventure rafting colorado,"adventure rafting, previously tracked",20,
arkansas river rafting,"rafting areas, arkansas river, previously tracked",720,http://www.raftecho.com/rafting-areas/arkansas-river-rafting/
arkansas river rafting colorado,"rafting areas, arkansas river, previously tracked",70,http://www.raftecho.com/rafting-areas/arkansas-river-rafting/
arkansas river rafting in colorado,"rafting areas, arkansas river, previously tracked",30,http://www.raftecho.com/rafting-areas/arkansas-river-rafting/
arkansas river rafting trip,"arkansas river, previously tracked",50,http://www.raftecho.com/trip/arkansas-river-rafting-multi-day-rafting-trips/
arkansas river rafting trips,"arkansas river, previously tracked",20,http://www.raftecho.com/trip/arkansas-river-rafting-multi-day-rafting-trips/
arkansas river trip,"arkansas river, previously tracked",20,http://www.raftecho.com/trip/arkansas-river-rafting-multi-day-rafting-trips/
arkansas river trips,"arkansas river, previously tracked",10,http://www.raftecho.com/trip/arkansas-river-rafting-multi-day-rafting-trips/
arkansas river white water rafting,"rafting areas, arkansas river, previously tracked",70,http://www.raftecho.com/rafting-areas/arkansas-river-rafting/
beginner rafting,"beginner, previously tracked",10,
beginner white water rafting,"beginner, previously tracked",10,
bighorn sheep canyon,"bighorn sheep canyon, previously tracked",170,
bighorn sheep canyon rafting,"rafting areas, bighorn sheep canyon, previously tracked",40,http://www.raftecho.com/rafting-areas/bighorn-sheep-canyon/
bighorn sheep canyon rafting trip,bighorn sheep canyon,10,
bighorn sheep canyon white water rafting,bighorn sheep canyon,20,
breckenridge rafting,"breckenridge, previously tracked",140,
breckenridge white water rafting,"breckenridge, previously tracked",70,
browns canyon rafting,"rafting areas, browns canyon, previously tracked",590,http://www.raftecho.com/rafting-areas/browns-canyon-rafting/
browns canyon rafting trip,"browns canyon, previously tracked",10,http://www.raftecho.com/trip/browns-canyon/
browns canyon rafting trips,"browns canyon, previously tracked",10,http://www.raftecho.com/trip/browns-canyon/
browns canyon rapids,"browns canyon, previously tracked",20,
browns canyon white water rafting,"rafting areas, browns canyon, previously tracked",20,http://www.raftecho.com/rafting-areas/browns-canyon-rafting/
buena vista rafting,"buena vista rafting, previously tracked",320,
buena vista white water rafting,"buena vista rafting, previously tracked",110,
clear creek rafting,"clear creek, previously tracked",1300,
clear creek rafting trip,clear creek,0,
clear creek rafting trips,clear creek,10,
clear creek river rafting,"clear creek, previously tracked",70,
clear creek white water rafting,"clear creek, previously tracked",170,
colorado atv and rafting,"atv, previously tracked",0,
colorado rafting,"colorado rafting, main colorado rafting, previously tracked",1000,
colorado rafting packages,"packages, previously tracked",20,
colorado rafting reviews,"reviews, previously tracked",20,
colorado rafting trips,"colorado rafting, main colorado rafting, previously tracked",260,
colorado river adventures,"colorado river, adventure rafting, previously tracked",720,
colorado river raft tours,colorado river,70,
colorado river rafting,"colorado river, previously tracked",2400,
colorado river rafting multi-day trips,"colorado river, multi-day",10,
colorado river rafting reviews,"colorado river, reviews, previously tracked",40,
colorado river rafting tour,colorado river,70,
colorado river rafting trip,"colorado river, previously tracked",70,
colorado river rafting trips,"colorado river, previously tracked",320,
colorado river tours,colorado river,210,
colorado springs rafting,"colorado springs, previously tracked",140,
colorado springs white water rafting,colorado springs,260,
colorado white water rafting,"colorado rafting, main colorado rafting, previously tracked",1300,
colorado zip line,"zip line, previously tracked",320,
colorado zipline,zip line,170,
corporate team building activities,"team building, previously tracked",2900,
denver rafting,denver,1000,
denver white water rafting,"denver, previously tracked",320,
dolores river rafting,"dolores, previously tracked",70,
dolores river rafting trip,dolores,210,
dolores river rafting trips,dolores,10,
dolores river white water rafting,"dolores, previously tracked",0,
dolores river whitewater rafting,"dolores, previously tracked",0,
family rafting,"family, previously tracked",50,
