﻿Campaign,URL,Search Engine URL,SE Name,Keyword,Rank,Google SERP Indicators
"cityu.edu.hk/research","www.cityu.edu.hk/zh-hk/research/stories/2019/02/21/non-destructive-testing-based-inspection-system-defects-wall-covered-pipes","google.com.hk","Google","ndt","18","HTTPS",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","mirna","N/A","",
"cityu.edu.hk/research","www.cityu.edu.hk/phy/appkchu/Publications/2012/12.44.pdf","google.com.hk","Google","magnesium alloy","14","",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","graphene density","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","aav gene therapy","N/A","",
"cityu.edu.hk/research","www.cityu.edu.hk/research/stories/2019/04/12/new-nanogenerator-harvests-water-energy-slippery-surfaces","google.com.hk","Google","triboelectric nanogenerator","27","HTTPS",
"cityu.edu.hk/research","www.cityu.edu.hk/research/stories/2020/02/20/cityu-young-scholars-research-rare-cells-brings-hope-new-cancer-immunotherapy-and-vaccine","google.com.hk","Google","plasmacytoid dendritic cells","13","HTTPS",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","food safety testing","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","rna binding proteins","N/A","",
"cityu.edu.hk/research","ee.cityu.edu.hk/~cwang/publications/LNMOD2018_2_100Gmod_.pdf","google.com.hk","Google","electro optic modulator","12","",
"cityu.edu.hk/research","www.cityu.edu.hk/cityupdate/media/news/2021/04/19/producing-efficient-leds-based-2d-perovskite-material-breakthrough","google.com.hk","Google","perovskite led","8","HTTPS",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","crispr gene editing","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","toilet plume","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","can electricity kill bacteria","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","research article","N/A","",
"cityu.edu.hk/research","www.cityu.edu.hk/zh-hk/research/stories/2019/02/21/non-destructive-testing-based-inspection-system-defects-wall-covered-pipes","google.com.hk","Google","ndt inspection","9","HTTPS",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","mirna sequencing","N/A","",
"cityu.edu.hk/research","www.cityu.edu.hk/phy/appkchu/Publications/2012/12.44.pdf","google.com.hk","Google","magnesium based alloy","14","",
"cityu.edu.hk/research","www.cityu.edu.hk/research/stories/2020/09/17/white-graphene-high-defect-tolerance-and-elasticity-unveiled-cityu-nanomechanics-experts","google.com.hk","Google","graphene research","51","HTTPS",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","viral gene therapy","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","rna binding protein","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","crispr/cas9 gene editing","N/A","",
"cityu.edu.hk/research","cityu.edu.hk","google.com.hk","Google","research articles","N/A","",
"cityu.edu.hk/research","www.cityu.edu.hk/zh-hk/research/stories/2019/02/21/non-destructive-testing-based-inspection-system-defects-wall-covered-pipes","google.com.hk","Google","ndt testing","36","HTTPS",
