﻿keyword,tags,volume,07/01/2020,08/08/2020,,,,,,
baked bronzer,,390,10,9,,,,,,
baked eye shadow,,480,27,11,,,,,,
baked eyeshadow,,480,34,27,,,,,,
beauty products,,27100,95 ,0,,,,,,
best concealer,,27100,0,150,,,,,,
best concealers,,27100,171 ,163,,,,,,
Best eyebrow gel,,4400,60 ,75,,,,,,
Best eyebrow makeup,,5400,0,0,,,,,,
best eyebrow mascara,,210,0,0,,,,,,
best face concealers,,260,167 ,162,,,,,,
best foundation makeup,,3600,131 ,123,,,,,,
best foundation powder,,8100,0,0,,,,,,
best makeup primer,,6600,0,0,,,,,,
best primer for face,,6600,0,0,,,,,,
best primer makeup,,6600,0,0,,,,,,
blending eye brush,,320,0 ,0,,,,,,
blush makeup,,8100,0,0,,,,,,
brow brushes,,3600,101 ,0,,,,,,
brow gel,,18100,89 ,99,,,,,,
Brow makeup,,1900,0,0,,,,,,
brow mascara,,1900,48 ,75,,,,,,
brow pen,,14800,20,14,,,,,,
brows makeup,,1900,0,0,,,,,,
brush for cream eyeshadow,,210,32 ,14,,,,,,
color correcting makeup,,9900,0,0,,,,,,
color corrector,,33100,0,0,,,,,,
concealer,,165000,86 ,33,,,,,,
concealer blending brush,,320,15,11,,,,,,
concealer cream,,1900,71 ,78,,,,,,
concealer fo dark spots,,10,0,0,,,,,,
concealer for blemishes,,480,0,0,,,,,,
concealer for under eye circles,,170,0,0,,,,,,
concealer makeup,,9900,67,36,,,,,,
concealer palette,,2900,22 ,17,,,,,,
concealer palettes,,2900,0,161,,,,,,
concealers,,165000,175 ,184,,,,,,
concealers best,,27100,151 ,154,,,,,,
concealers for face,,1300,175 ,166,,,,,,
correcting concealer,,880,0,0,,,,,,
correction palette,,210,0,0,,,,,,
corrective concealer,,880,0,0,,,,,,
corrector palette,,210,126 ,110,,,,,,
cream concealer,,1900,84 ,70,,,,,,
cream eyeshadow brush,,210,22 ,21,,,,,,
cream shadow brush,,70,0,0,,,,,,
curling mascara,,1600,0,0,,,,,,
Curling mascara best,,1300,0,0,,,,,,
eye brushes,,2900,65 ,63,,,,,,
eye brushes makeup,,2900,0,0,,,,,,
eye dust glitter,,10,13 ,38,,,,,,
eye lashes,,201000,0,80,,,,,,
eye makeup,,60500,0,0,,,,,,
eye makeup brush,,2900,0,0,,,,,,
eye makeup brushes,,2900,0,0,,,,,,
eye makeup kit,,320,0,0,,,,,,
eye makeup kits,,320,0,0,,,,,,
eye mascaras,,12100,0,0,,,,,,
eye palette,,2900,29 ,101,,,,,,
eye palettes,,2900,27 ,72,,,,,,
Eye pencil,,4400,18 ,31,,,,,,
eye shadow,,246000,89 ,0,,,,,,
eyebrow brush,,22200,0,0,,,,,,
eyebrow brushes,,22200,0,97,,,,,,
eyebrow duo brush,,170,50 ,45,,,,,,
eyebrow gels,,27100,0,96,,,,,,
eyebrow makeup,,18100,0,0,,,,,,
eyebrow makeup brush,,480,0,123,,,,,,
eyebrow makeup brushes,,480,101 ,124,,,,,,
eyebrow mascara,,2900,0,66,,,,,,
eyebrow pen,,60500,40 ,60,,,,,,
eyebrows makeup brush,,480,110 ,0,,,,,,
eyelash brushes,,6600,0,0,,,,,,
eyelashes extensions,,301000,0,0,,,,,,
eyelashes makeup,,2900,0,0,,,,,,
eyeliner,,201000,85 ,42,,,,,,
eyeliner brush,,6600,20 ,27,,,,,,
eyeliner makeup,,2900,0,0,,,,,,
eyeliner pencil,,14800,0,0,,,,,,
eyeliners,,201000,0,0,,,,,,
eyes makeup,,60500,0,0,,,,,,
eyeshadow,,246000,0,0,,,,,,
eyeshadow blender brush,,1600,0,0,,,,,,
eyeshadow blending brush,,1600,101 ,79,,,,,,
eyeshadow brushes,,22200,0,0,,,,,,
eyeshadow palette,,135000,114 ,0,,,,,,
eyeshadows,,246000,0,0,,,,,,
face concealers,,1300,128 ,173,,,,,,
Face Makeup,,22200,167 ,0,,,,,,
face makeup products,,320,79 ,116,,,,,,
face powder,,18100,63 ,75,,,,,,
face powder makeup,,720,0,0,,,,,,
face powders,,18100,72 ,89,,,,,,
face primer,,33100,72 ,96,,,,,,
fake eyelashes,,40500,0,0,,,,,,
