﻿keyword,tags,volume,target_url
1 5 donald street prahran,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/1-5-donald-street-prahran
1 delany avenue burwood,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/1-delany-avenue-burwood
1 morton street,"au, primary, jabel property, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/1-morton-street
1 o connell st,"au, secondary, sha, melbourne, p3 property",50,https://www.unilodgers.com/au/melbourne/1-oconnell-street-north-melbourne
1 o'connell street north melbourne,"au, primary, sha, melbourne, p3 property",20,https://www.unilodgers.com/au/melbourne/1-oconnell-street-north-melbourne
1 queens avenue hawthorn,"au, primary, sha, melbourne, p3 property",30,https://www.unilodgers.com/au/melbourne/1-queens-avenue-hawthorn
1-5 donald street prahran,"au, secondary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/1-5-donald-street-prahran
10 st andrews place melbourne,"au, secondary, apartment stays, melbourne, non priority property",0,https://www.unilodgers.com/au/melbourne/10-saint-andrews-place
1023 dandenong road malvern east,"au, primary, sha, melbourne, p3 property",30,https://www.unilodgers.com/au/melbourne/1023-dandenong-road-malvern-east
116 130 main drive bundoora,"au, primary, sha, melbourne, non priority property",0,https://www.unilodgers.com/au/melbourne/116-130-main-drive-bundoora
116 130 main drive macleod,"au, primary, sha, melbourne, p3 property",30,https://www.unilodgers.com/au/melbourne/116-130-main-drive-macleod
127 leicester street carlton,"au, primary, sha, melbourne, p3 property",30,https://www.unilodgers.com/au/melbourne/127-leicester-street-carlton
131 pelham street carlton,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/131-pelham-street-carlton
133 droop street footscray,"au, primary, sha, melbourne, p3 property",30,https://www.unilodgers.com/au/melbourne/133-droop-street-footscray
14 spring st,"au, secondary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/14-spring-street-box-hill
14 spring street box hill,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/14-spring-street-box-hill
1403/68 la trobe street melbourne,"au, primary, apartment stays, melbourne, non priority property",0,https://www.unilodgers.com/au/melbourne/1403-68-la-trobe-street
141 waverley road malvern east,"au, primary, sha, melbourne, p3 property",20,https://www.unilodgers.com/au/melbourne/141-waverley-road-malvern-east
142 crown street darlinghurst,"au, primary, furnished property, sydney, p3 property",30,https://www.unilodgers.com/au/sydney/crown-street-142-darlinghurst
1457 north road,"au, secondary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/1457-north-road-clayton
1457 north road clayton,"au, primary, sha, melbourne, p3 property",50,https://www.unilodgers.com/au/melbourne/1457-north-road-clayton
1457 north road clayton vic 3168,"au, primary, sha, p3 property, melbourne",10,https://www.unilodgers.com/au/melbourne/1457-north-road-clayton
150 gailey road st lucia,"au, primary, hive student accomodation, brisbane, p3 property",0,https://www.unilodgers.com/au/brisbane/150-gailey-road-st-lucia
152 crown street darlinghurst,"au, primary, furnished property, sydney, p3 property",30,https://www.unilodgers.com/au/sydney/crown-street-152-darlinghurst
161 hale street petrie terrace,"au, primary, hive student accomodation, brisbane, p3 property",0,https://www.unilodgers.com/au/brisbane/161-hale-street-petrie-terrace
17 macquarie street prahran,"au, primary, sha, melbourne, p3 property",20,https://www.unilodgers.com/au/melbourne/17-macquarie-street-prahran
1728 dandenong road clayton,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/1728-dandenong-road-clayton
17b munro st auchenflower,"au, primary, hive student accomodation, brisbane, p3 property",0,https://www.unilodgers.com/au/brisbane/17b-munro-st-auchenflower
2 eastern place hawthorn,"au, primary, sha, melbourne, p3 property",30,https://www.unilodgers.com/au/melbourne/2-eastern-place-hawthorn
216 burwood highway burwood,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/216-burwood-highway-burwood
222 victoria street melbourne,"au, primary, apartment stays, melbourne, non priority property",10,https://www.unilodgers.com/au/melbourne/222-victoria-street
224 burwood highway burwood,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/224-burwood-highway-burwood
234 warrigal road camberwell,"au, primary, sha, melbourne, p3 property",20,https://www.unilodgers.com/au/melbourne/234-warrigal-road-camberwell
24 barkly place carlton,"au, primary, sha, melbourne, p3 property",20,https://www.unilodgers.com/au/melbourne/24-barkly-place-carlton
240 chalmers street sydney,"au, secondary, furnished property, sydney, p3 property",10,https://www.unilodgers.com/au/sydney/railway-studios-240-chalmers-street
250 elizabeth street melbourne,"au, primary, apartment stays, melbourne, non priority property",90,https://www.unilodgers.com/au/melbourne/250-elizabeth-street
255 cardigan street carlton,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/255-cardigan-street-carlton
3004/483 swanston street,"au, primary, apartment stays, melbourne, non priority property",0,https://www.unilodgers.com/au/melbourne/3004-483-swanston-street
308 burwood highway burwood,"au, primary, sha, melbourne, p3 property",10,https://www.unilodgers.com/au/melbourne/308-burwood-highway-burwood
313 waverley road malvern east,"au, primary, sha, melbourne, p3 property",20,https://www.unilodgers.com/au/melbourne/313-waverley-road-malvern-east
32 st. edmonds road prahran,"au, primary, sha, melbourne, p3 property",20,https://www.unilodgers.com/au/melbourne/32-st-edmonds-road-prahran
33 mackenzie street melbourne,"au, primary, apartment stays, melbourne, non priority property",110,https://www.unilodgers.com/au/melbourne/33-mackenzie-street
336 russell street melbourne,"au, primary, apartment stays, melbourne, non priority property",50,https://www.unilodgers.com/au/melbourne/336-russell-street
