"Keyword","Latest Position","Daily Change","7 Day Average","30 Day Average","90 Day Average","1 Year Average"
"masker kopi kapal api","1.0","","1.0","1.0","1.0","-"
"bus ke cileungsi dari jakarta","1.0","","1.1","1.1","2.1","1.0"
"harga tiket bus rosalia indah double decker surabaya jakarta","1.0","","2.2","5.8","5.8","11.0"
"harga bus rosalia indah double decker","1.0","-","3.7","5.2","4.7","10.7"
"harga tiket rosalia indah first class double decker","1.0","1.7","4.0","4.6","4.5","8.0"
"harga double decker rosalia indah","1.0","-","4.0","4.7","4.2","6.7"
"bus jakarta cileungsi","1.0","-","1.8","3.4","4.0","2.0"
"hal yang dapat diteladani dari belva devara","1.0","-","1.0","1.0","5.0","-"
"jam tangan wanita yang lagi trend","1.0","19.0","18.8","1.0","1.0","-"
"cara memutihkan wajah dengan kopi kapal api","1.0","","1.0","1.0","1.0","-"
"apakah kopi kapal api bisa memutihkan wajah","1.0","","1.0","1.0","1.0","-"
"tarif bus rosalia indah double decker","1.0","","2.9","4.0","4.6","10.4"
"rute prameks jogja kutoarjo","1.0","","1.0","1.0","1.0","-"
"maskeran pakai kopi kapal api","1.0","-","1.0","1.0","1.0","-"
"ibu hamil makan ketoprak","1.0","0.3","1.1","1.9","1.1","2.9"
"cara membuat masker kopi kapal api untuk memutihkan wajah","1.0","-","1.0","1.0","1.0","-"
"kopi kapal api bisa buat masker","1.0","-","1.0","1.0","1.0","-"
"cara menghilangkan komedo dengan kopi kapal api","1.0","-","3.5","1.0","1.0","-"
"faktor keberhasilan belva devara","1.0","-","1.4","2.0","-","-"
"apakah bisa maskeran pakai kopi kapal api","1.0","","1.0","1.0","1.0","-"
"manfaat masker gula dan kopi","1.0","-","2.4","3.8","1.0","-"
"jam keberangkatan bus rosalia indah surabaya jakarta","1.0","-","1.6","4.8","4.0","-"
"masker pakai kopi kapal api","1.0","","1.0","1.0","1.0","-"
"manfaat masker kopi dan gula","1.5","0.6","2.5","1.4","1.0","-"
"kunci sukses belva devara","1.5","-0.5","1.0","1.0","1.0","-"
"harga bus double decker rosalia indah","2.0","-0.3","2.9","4.8","4.1","9.7"
"bus double decker jakarta jogja rosalia indah","2.0","","4.1","2.1","2.0","6.3"
"sejarah kemplang","2.0","","2.0","2.0","2.0","-"
"manfaat kopi untuk wajah","2.0","","5.9","2.5","2.0","-"
"masker kopi untuk wajah","2.0","","2.4","2.9","2.0","-"
"cara membuat masker wajah dari kopi kapal api","2.0","-","3.0","1.0","1.0","-"
"dari cileungsi ke jakarta","2.0","","2.0","1.9","2.0","2.0"
"cileungsi ke jakarta","2.0","","2.0","1.9","3.7","2.0"
"first class double decker rosalia indah rute","2.0","-","2.5","2.4","3.2","-"
"harga tiket rosalia indah double decker","2.1","2.3","4.1","4.9","5.0","3.9"
"jam tangan yang lagi trend 2021","2.5","-1.5","1.3","1.0","1.2","-"
"peralatan rumah tangga yang paling banyak dicari","2.5","-0.5","2.0","2.9","1.0","-"
"cara membuat masker kopi kapal api","2.6","0.3","2.8","1.0","1.0","-"
"cara memakai masker kopi kapal api","2.7","-","2.5","1.0","1.0","-"
"harga tiket bus rosalia indah double decker 2021","2.8","0.5","3.2","3.3","2.5","1.0"
"manfaat masker kopi kapal api","2.8","1.1","4.2","2.7","3.5","-"
"bolehkah ibu hamil makan ketoprak","2.8","0.2","2.9","3.3","1.7","3.2"
"rute rosalia indah double decker","3.0","-0.7","2.3","2.1","2.8","1.0"
"rosalia indah double decker rute","3.0","0.2","3.3","2.6","3.0","1.9"
"rute bus rosalia indah double decker","3.0","-1.0","2.5","2.9","3.1","1.0"
"rute double decker rosalia indah","3.0","1.0","2.7","2.2","3.1","1.0"
"rosalia indah double decker jakarta jogja","3.0","1.7","4.4","3.4","2.7","4.8"
"double decker rosalia indah rute","3.0","1.0","2.2","2.2","3.1","-"
"setting kamera pro poco x3 nfc","3.0","-","3.2","3.4","3.2","2.0"
"cara membuat masker dari kopi kapal api","3.0","-0.7","2.8","1.0","1.0","-"
"manfaat kopi dan gula untuk wajah","3.0","1.0","3.2","1.7","1.0","-"
"jurusan rosalia indah double decker","3.0","","3.0","2.8","3.0","-"
"jadwal bus cileungsi kalideres","3.0","1.7","5.1","5.1","5.4","-"
"surat untuk adik","3.0","","3.4","3.0","3.0","7.7"
"cara menghilangkan jerawat dengan kopi kapal api","3.0","-2.0","1.0","1.0","1.0","-"
"harga tiket rosalia indah semarang jakarta","3.0","","3.0","3.0","3.9","-"
"manfaat maskeran pakai kopi kapal api","3.0","","3.1","2.8","2.7","-"
"apakah ibu hamil boleh makan ketoprak","3.0","-","2.8","3.2","1.7","3.0"
"bolehkah bumil makan ketoprak","3.0","-","3.2","2.9","1.8","2.8"
"makan ketoprak saat hamil","3.0","-","3.2","1.7","2.8","-"
"rosalia indah double decker tiket","3.0","-","3.5","3.1","-","-"
"manfaat masker kopi dan gula untuk wajah","3.0","-1.0","3.1","3.0","1.0","-"
"jadwal bus rosalia indah surabaya jakarta","3.0","1.0","3.3","7.1","6.9","-"
"barang yang sering dibeli ibu rumah tangga","3.0","-","1.6","1.3","1.0","-"
"masker kopi dan gula","3.5","-0.7","3.4","1.6","2.4","-"
"toko organik jakarta","3.5","-0.5","3.0","2.0","2.2","-"
"rute transjabodetabek cileungsi","3.8","0.7","4.3","4.1","2.3","3.9"
"jam tangan wanita yang lagi trend 2021","4.0","-0.3","4.9","1.0","1.3","-"
"hasil foto poco x3 nfc","4.0","-","5.0","2.0","2.6","2.3"
