﻿keyword,campaign_name,6/20/22,6/21/22,6/22/22,6/23/22,6/24/22,6/25/22,6/26/22,6/27/22,6/28/22,6/29/22,6/30/22,7/01/22,7/02/22,7/03/22,7/04/22,7/05/22,7/06/22,7/07/22,7/08/22,7/09/22,7/10/22,7/11/22,7/12/22,7/13/22,7/14/22,7/15/22,7/16/22,7/17/22,7/18/22,7/19/22,7/20/22,7/21/22,7/22/22,7/23/22,7/24/22,7/25/22,7/26/22,7/27/22,7/28/22,7/29/22,7/30/22,7/31/22,8/01/22,8/02/22,8/03/22,8/04/22,8/05/22,8/06/22,8/07/22,8/08/22,8/09/22,8/10/22,8/11/22,8/12/22,8/13/22,8/14/22,8/15/22,8/16/22,8/17/22,8/18/22,8/19/22,8/20/22,8/21/22,8/22/22,8/23/22,8/24/22,8/25/22,8/26/22,8/27/22,8/28/22,8/29/22,8/30/22,8/31/22,9/01/22,9/02/22,9/03/22,9/04/22,9/05/22,9/06/22,9/07/22,9/08/22,9/09/22,9/10/22,9/11/22,9/12/22,9/13/22,9/14/22,9/15/22,9/16/22,9/17/22,9/18/22,9/19/22,9/20/22,9/21/22,9/22/22,9/23/22,9/24/22,9/25/22,9/26/22,9/27/22,9/28/22,9/29/22,9/30/22,10/01/22,10/02/22,10/03/22,10/04/22,10/05/22,10/06/22,10/07/22,10/08/22,10/09/22,10/10/22,10/11/22,10/12/22,10/13/22,10/14/22,10/15/22,10/16/22,10/17/22,10/18/22,10/19/22,10/20/22,10/21/22,10/22/22,10/23/22,10/24/22,10/25/22,10/26/22,10/27/22,10/28/22,10/29/22,10/30/22,10/31/22,11/01/22,11/02/22,11/03/22,11/04/22,11/05/22,11/06/22,11/07/22,11/08/22,11/09/22,11/10/22,11/11/22,11/12/22,11/13/22,11/14/22,11/15/22,11/16/22,11/17/22,11/18/22,11/19/22,11/20/22,11/21/22,11/22/22,11/23/22,11/24/22,11/25/22,11/26/22,11/27/22,11/28/22,11/29/22,11/30/22,12/01/22,12/02/22,12/03/22,12/04/22,12/05/22,12/06/22,12/07/22,12/08/22,12/09/22,12/10/22,12/11/22,12/12/22,12/13/22,12/14/22,12/15/22,12/16/22,12/17/22,12/18/22,12/19/22,12/20/22,12/21/22,12/22/22,12/23/22,12/24/22,12/25/22,12/26/22,12/27/22,12/28/22,12/29/22,12/30/22,12/31/22,1/01/23,1/02/23,1/03/23,1/04/23,1/05/23,1/06/23,1/07/23,1/08/23,1/09/23,1/10/23,1/11/23,1/12/23,1/13/23,1/14/23,1/15/23,1/16/23,1/17/23,1/18/23,1/19/23,1/20/23,1/21/23,1/22/23,1/23/23,1/24/23,1/25/23,1/26/23,1/27/23,1/28/23,1/29/23,1/30/23,1/31/23,2/01/23,2/02/23,2/03/23,2/04/23,2/05/23,2/06/23,2/07/23,2/08/23,2/09/23,2/10/23,2/11/23,2/12/23,2/13/23,2/14/23,2/15/23,2/16/23,2/17/23,2/18/23,2/19/23,2/20/23,2/21/23,2/22/23,2/23/23,2/24/23,2/25/23,2/26/23,2/27/23,2/28/23,3/01/23,3/02/23,3/03/23,3/04/23,3/05/23,3/06/23,3/07/23,3/08/23,3/09/23,3/10/23,3/11/23,3/12/23,3/13/23,3/14/23,3/15/23,3/16/23,3/17/23,3/18/23,3/19/23,3/20/23,3/21/23,3/22/23,3/23/23,3/24/23,3/25/23,3/26/23,3/27/23,3/28/23,3/29/23,3/30/23,3/31/23,4/01/23,4/02/23,4/03/23,4/04/23,4/05/23,4/06/23,4/07/23,4/08/23,4/09/23,4/10/23,4/11/23,4/12/23,4/13/23,4/14/23,4/15/23,4/16/23,4/17/23,4/18/23,4/19/23,4/20/23,4/21/23,4/22/23,4/23/23,4/24/23,4/25/23,4/26/23,4/27/23,4/28/23,4/29/23,4/30/23,5/01/23,5/02/23,5/03/23,5/04/23,5/05/23,5/06/23,5/07/23,5/08/23,5/09/23,5/10/23,5/11/23,5/12/23,5/13/23,5/14/23,5/15/23,5/16/23,5/17/23,5/18/23,5/19/23,5/20/23,5/21/23,5/22/23,5/23/23,5/24/23,5/25/23,5/26/23,5/27/23,5/28/23,5/29/23,5/30/23,5/31/23,6/01/23,6/02/23,6/03/23,6/04/23,6/05/23,6/06/23,6/07/23,6/08/23,6/09/23,6/10/23,6/11/23,6/12/23,6/13/23,6/14/23,6/15/23,6/16/23,6/17/23,6/18/23,6/19/23,6/20/23,6/21/23,6/22/23,6/23/23,6/24/23,6/25/23,6/26/23,6/27/23,6/28/23,6/29/23,6/30/23,7/01/23,7/02/23,7/03/23,7/04/23,7/05/23,7/06/23,7/07/23,7/08/23,7/09/23,7/10/23,7/11/23,7/12/23,7/13/23,7/14/23,7/15/23,7/16/23,7/17/23,7/18/23,7/19/23,7/20/23,7/21/23,7/22/23,7/23/23,7/24/23,7/25/23,7/26/23,7/27/23,7/28/23,7/29/23,7/30/23,7/31/23,8/01/23,8/02/23
tax sale attorney frederick,Lewis McDaniels,,,,10,12,10,11,9,9,9,9,13,10,11,8,12,9,10,8,9,9,9,9,9,8,23,8,8,8,8,9,8,9,9,8,10,10,8,9,1,9,8,9,9,14,1,6,1,9,9,8,8,9,10,10,11,2,9,10,8,13,8,7,11,10,9,1,1,11,7,9,10,10,10,10,11,8,11,10,8,10,2,8,9,9,9,9,10,8,8,9,8,8,8,9,1,9,9,8,1,8,8,8,8,9,9,8,8,9,8,9,1,1,9,20,8,8,9,8,9,8,9,10,14,8,1,9,8,9,9,9,9,9,3,3,9,16,9,9,9,10,9,9,9,9,9,9,7,7,9,7,9,9,9,7,9,10,9,3,8,9,8,9,10,10,8,9,10,8,18,10,9,9,9,8,9,9,3,6,9,9,9,7,8,6,7,7,8,7,8,9,10,9,8,8,8,9,8,3,8,8,8,8,8,8,8,7,7,7,7,6,7,8,7,8,7,8,7,6,7,7,7,7,1,8,8,8,8,6,7,7,7,8,7,8,8,7,7,7,7,1,7,8,8,7,10,8,8,7,1,7,6,6,6,6,5,6,5,6,6,4,7,7,5,7,7,7,7,8,6,1,9,8,11,13,12,8,6,9,8,8,8,9,13,1,9,10,1,10,1,9,8,9,1,1,9,4,8,12,13,12,8,7,10,11,14,11,14,13,13,14,1,14,12,14,14,12,13,14,13,1,1,14,13,10,13,13,26,15,13,13,13,13,12,15,13,15,12,11,11,10,10,10,10,10,10,11,9,13,15,13,14,14,12,11,14,15,15,13,12,12,15,15,15,13,15,14,14,12,15,15,15,15,16,16,15,16,1,13,13,15,16,17,20,18,0,0,0,13,15,15,13,15,12,17,17,14,15,15,15,16,15,16,15,16,16,12,14,15
tax lien lawyers frederick,Lewis McDaniels,,,,19,0,21,21,22,2,20,19,19,29,0,26,25,24,24,24,24,24,15,20,20,20,19,19,19,20,19,19,89,89,19,19,19,19,19,20,20,0,0,21,0,20,19,18,20,21,21,19,0,21,25,22,0,21,0,0,0,21,0,22,22,22,22,21,22,21,21,0,22,21,22,22,22,20,0,22,21,21,27,25,26,24,25,25,24,25,26,26,23,24,26,26,28,26,26,23,25,28,29,30,26,27,25,26,28,26,25,28,28,27,29,28,27,24,20,22,22,21,22,21,21,24,24,22,19,18,18,19,19,21,20,21,22,23,23,23,20,26,26,26,25,25,24,24,24,23,25,24,26,26,27,23,23,22,27,22,24,22,27,19,18,17,19,18,18,15,16,17,14,15,14,15,14,13,14,14,14,14,13,13,13,13,16,16,16,16,16,16,14,16,16,11,16,13,16,0,16,17,17,16,15,15,16,14,18,0,17,14,16,0,0,0,0,0,0,0,0,0,18,18,17,16,15,0,14,16,13,17,16,17,16,19,13,14,15,0,15,0,15,16,0,15,15,13,15,14,0,14,15,15,17,16,16,18,19,19,18,22,20,22,20,19,20,23,22,21,22,0,25,24,25,32,34,0,34,36,38,35,35,34,33,33,34,34,27,34,31,33,33,36,35,37,25,38,39,36,36,26,39,27,34,33,35,31,0,34,33,33,33,0,24,0,0,27,29,29,33,0,30,30,30,25,0,31,32,32,29,30,31,0,30,31,28,28,22,30,0,30,30,32,22,28,28,26,25,23,25,27,23,25,26,27,27,28,29,27,27,29,29,30,24,25,23,21,17,20,17,18,22,19,18,18,19,20,16,46,22,19,81,66,46,20,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,25,23,20,20,21,0
tax sale lawyer frederick,Lewis McDaniels,,,,9,14,13,8,10,13,1,12,11,11,9,10,11,11,9,11,8,8,7,8,10,12,8,9,8,8,9,8,11,9,8,7,9,8,8,9,8,10,30,10,12,9,1,10,9,10,9,9,6,12,9,15,9,9,1,12,9,1,11,9,8,9,7,8,10,7,8,9,9,11,3,10,11,8,8,9,11,10,9,10,2,10,10,8,9,9,9,10,10,9,10,9,12,10,10,9,9,3,9,9,9,9,10,10,9,9,9,9,9,9,8,9,10,10,10,10,12,12,15,13,10,11,11,11,11,10,12,10,11,6,12,11,6,12,12,12,13,9,11,15,16,16,9,10,16,9,3,10,8,7,13,8,16,11,13,15,13,13,12,13,28,9,9,18,14,15,14,12,14,12,14,14,12,13,13,13,1,9,9,11,8,9,9,1,1,12,10,12,8,11,11,13,8,9,9,5,9,11,8,9,8,10,10,11,10,8,7,9,11,10,11,10,9,9,9,9,10,9,10,9,8,9,9,11,2,9,11,10,10,1,10,10,12,13,9,9,10,9,9,9,11,11,8,11,10,8,1,8,7,9,11,1,7,9,6,4,9,8,9,9,8,9,11,6,6,1,11,9,11,1,9,8,10,10,10,12,11,14,13,14,11,12,11,15,10,2,12,12,16,13,13,13,9,11,11,11,14,13,13,11,13,14,29,15,16,1,19,14,15,18,15,17,13,14,14,15,16,13,15,15,14,15,14,14,15,15,17,17,13,15,13,14,13,16,14,14,14,15,14,16,16,20,20,16,15,10,13,15,15,16,15,12,15,16,16,16,17,17,15,16,16,23,17,16,18,17,18,17,16,1,1,18,18,15,16,17,16,13,16,15,3,29,47,0,0,12,17,17,17,18,1,17,13,1,14,14,17,16,16,18,18,17,1,17,16,14
tax lien lawyer frederick,Lewis McDaniels,,,,77,88,36,32,0,0,0,0,0,24,88,0,88,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,72,26,0,0,88,88,87,78,76,84,87,86,24,89,89,91,82,0,88,0,0,0,65,0,75,0,86,89,80,85,81,87,81,23,21,22,92,87,84,84,19,15,17,13,16,15,14,15,17,16,16,16,12,13,14,16,15,15,16,15,21,15,15,12,16,16,14,16,16,21,14,14,14,14,16,16,16,16,12,15,13,15,13,15,17,17,17,15,15,14,12,13,14,13,14,15,15,15,15,16,16,16,16,17,16,12,14,14,13,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
lien attorney frederick,Lewis McDaniels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
certificate of tax sale frederick,Lewis McDaniels,,,,30,24,26,27,27,25,26,30,29,32,27,25,30,27,27,27,26,28,28,29,30,27,28,30,25,28,37,32,30,34,32,31,34,34,34,30,36,37,39,37,39,38,38,37,36,34,38,38,37,37,34,34,31,39,34,37,39,38,0,36,36,34,36,0,33,0,36,34,0,0,34,0,35,31,30,32,32,31,29,29,27,25,0,26,31,32,32,31,30,30,32,33,32,29,30,27,33,29,30,37,34,33,33,35,38,35,35,30,34,36,37,34,34,35,33,36,39,35,36,36,36,31,33,34,0,0,0,35,0,37,0,0,34,35,0,0,0,37,0,0,35,35,35,35,35,37,32,0,39,37,0,0,0,0,0,32,34,0,34,34,34,0,0,0,0,0,0,0,26,26,29,28,28,26,26,25,30,30,28,27,26,25,30,26,25,22,29,24,26,26,28,25,24,24,24,26,24,27,26,24,25,25,23,26,26,26,28,28,26,26,27,24,26,26,26,26,24,25,25,26,25,28,27,25,23,24,27,27,27,24,27,29,24,26,22,21,24,24,22,21,21,21,21,21,20,21,21,21,20,20,21,20,20,21,20,22,21,20,21,20,21,20,20,21,24,22,25,22,20,22,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tax sale foreclosure frederick,Lewis McDaniels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
legal services frederick,Lewis McDaniels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
foreclosure of right of redemption,Lewis McDaniels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
law firm frederick,Lewis McDaniels,,,,,,,,,,,,,44,44,44,44,44,44,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,55,55,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
