﻿keyword,campaign_name,12/18/2022,12/19/2022,12/20/2022,12/21/2022,12/22/2022,12/23/2022,12/24/2022,12/25/2022,12/26/2022,12/27/2022,12/28/2022,12/29/2022,12/30/2022,12/31/2022,1/1/2023,1/2/2023,1/3/2023,1/4/2023,1/5/2023,1/6/2023,1/7/2023,1/8/2023,1/9/2023,1/10/2023,1/11/2023,1/12/2023,1/13/2023,1/14/2023,1/15/2023,1/16/2023,1/17/2023,1/18/2023,1/19/2023,1/20/2023,1/21/2023,1/22/2023,1/23/2023,1/24/2023,1/25/2023,1/26/2023,1/27/2023,1/28/2023,1/29/2023,1/30/2023,1/31/2023,2/1/2023,2/2/2023,2/3/2023,2/4/2023,2/5/2023,2/6/2023,2/7/2023,2/8/2023,2/9/2023,2/10/2023,2/11/2023,2/12/2023,2/13/2023,2/14/2023,2/15/2023,2/16/2023,2/17/2023,2/18/2023,2/19/2023,2/20/2023,2/21/2023,2/22/2023,2/23/2023,2/24/2023,2/25/2023,2/26/2023,2/27/2023,2/28/2023,3/1/2023,3/2/2023,3/3/2023,3/4/2023,3/5/2023,3/6/2023,3/7/2023,3/8/2023,3/9/2023,3/10/2023,3/11/2023,3/12/2023,3/13/2023,3/14/2023,3/15/2023,3/16/2023,3/17/2023,3/18/2023,3/19/2023,3/20/2023,3/21/2023,3/22/2023,3/23/2023,3/24/2023,3/25/2023,3/26/2023,3/27/2023,3/28/2023,3/29/2023,3/30/2023,3/31/2023,4/1/2023,4/2/2023,4/3/2023,4/4/2023,4/5/2023,4/6/2023,4/7/2023,4/8/2023,4/9/2023,4/10/2023,4/11/2023,4/12/2023,4/13/2023,4/14/2023,4/15/2023,4/16/2023,4/17/2023,4/18/2023,4/19/2023,4/20/2023,4/21/2023,4/22/2023,4/23/2023,4/24/2023,4/25/2023,4/26/2023,4/27/2023,4/28/2023,4/29/2023,4/30/2023,5/1/2023,5/2/2023,5/3/2023,5/4/2023,5/5/2023,5/6/2023,5/7/2023,5/8/2023,5/9/2023,5/10/2023,5/11/2023,5/12/2023,5/13/2023,5/14/2023,5/15/2023,5/16/2023,5/17/2023,5/18/2023,5/19/2023,5/20/2023,5/21/2023,5/22/2023,5/23/2023,5/24/2023,5/25/2023,5/26/2023,5/27/2023,5/28/2023,5/29/2023,5/30/2023,5/31/2023,6/1/2023,6/2/2023,6/3/2023,6/4/2023,6/5/2023,6/6/2023,6/7/2023,6/8/2023,6/9/2023,6/10/2023,6/11/2023,6/12/2023,6/13/2023,6/14/2023,6/15/2023,6/16/2023,6/17/2023,6/18/2023,6/19/2023,6/20/2023,6/21/2023,6/22/2023,6/23/2023,6/24/2023,6/25/2023,6/26/2023,6/27/2023,6/28/2023,6/29/2023,6/30/2023,7/1/2023,7/2/2023,7/3/2023,7/4/2023,7/5/2023,7/6/2023,7/7/2023,7/8/2023,7/9/2023,7/10/2023,7/11/2023,7/12/2023
מעקה הגבהה למרפסת,Reshet Hagana,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,4,3,3,3,3,3,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,3,0,0,3,3,2,3,3,2,2,3,3,3,3,3,3,3,2,3,0,0,0,0,0,0,0
רשתות הגנה נגד חרקים,Reshet Hagana,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
סורגים מעוצבים לבית,Reshet Hagana,4,4,4,3,4,4,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,5,4,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,4,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,5,5,5,5,5,5,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,7,7,7,6,0,0,0,0,0,7,7,7,7,7,7,7,7,7,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,7,7,7,7,6,6,7,0,8,7,7,8,7,7,8,8,8,8,8,8,8,8,8,7,8,8,8,7,7,8,7
רשת למרפסת,Reshet Hagana,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,5,3,3,5,3,5,9,9,9,9,9,10,10,9,10,8,8,8,8,8,8,8,7,6,9,9,9,7,6,6,7,7,7,7,7,7,7,8,7,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,10,10,9,9,9,9,9,9,9,10,11,14,14,13,13,13,12,12,12,13,14,13,14,13,13,13,13,13,13,13,13,13,14,13,13,12,14,14,13,13,14,13,13,13,13,12,13,13,13,12,0,14,13,14,13,13,13,13,13,13,13,13,13,13,12,13,13,13,12,13,13,13,13,13,13,13,12,12,13,13,13,13,13,13,13,13,13,13,12,10,10,10,10,10,11,11,10,10,10,10,11,11,9,11,0,0,11,11,11,10,12,14,11,14,12,14,13,11,8,11,8,11,9,10,0,0,0,0,0
סורג רשת,Reshet Hagana,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
סורגים מתקפלים,Reshet Hagana,18,17,17,19,19,19,17,19,19,18,10,10,10,11,11,10,11,10,11,10,11,11,12,11,14,12,12,12,12,13,16,12,12,13,13,14,18,18,18,19,13,19,19,19,19,19,19,19,18,18,18,17,18,18,18,15,13,18,15,18,13,12,14,14,13,13,13,13,13,13,15,14,13,15,18,18,18,18,16,18,17,17,17,19,16,15,16,20,18,12,12,12,12,12,12,16,12,12,12,12,12,12,12,14,19,15,15,16,16,20,14,14,14,14,17,13,18,14,17,14,14,18,13,19,17,18,18,17,0,18,18,13,12,12,12,13,12,12,11,11,11,11,11,13,13,11,12,11,11,11,11,14,12,11,10,10,11,12,12,13,13,13,13,13,13,12,13,13,14,15,14,14,14,17,17,17,17,17,17,17,17,12,0,0,13,13,13,11,11,12,16,16,16,16,17,12,13,14,15,15,15,13,12,12,15,15,13
סורגים שקופים לחלונות,Reshet Hagana,5,5,7,7,5,5,5,5,5,7,7,7,7,6,7,6,6,6,7,7,7,7,7,7,7,5,5,5,5,5,4,4,5,5,5,5,4,4,4,4,4,4,4,4,5,5,5,5,4,4,4,5,4,4,5,5,5,5,5,5,5,5,5,4,4,4,5,5,5,5,5,5,5,7,7,7,7,7,6,7,6,6,6,6,6,6,6,6,7,6,7,7,7,7,7,7,5,7,7,7,7,7,7,7,7,7,5,5,5,5,7,7,5,5,5,5,5,7,7,5,5,5,5,7,7,6,7,0,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
רשת לחלון,Reshet Hagana,23,25,23,19,25,23,23,19,23,23,23,19,23,23,20,23,23,26,22,23,22,21,21,23,35,23,35,29,28,35,27,27,27,27,27,29,29,29,27,30,28,29,28,29,28,34,29,29,27,27,28,33,33,28,29,29,34,29,29,30,30,30,27,33,28,33,32,27,33,34,34,35,34,36,36,26,34,27,33,30,28,33,27,31,25,26,32,30,29,38,38,38,41,41,40,40,38,33,42,42,42,33,41,42,38,32,41,42,42,32,33,33,32,35,35,34,34,15,34,14,14,19,18,17,18,17,20,17,0,18,24,17,22,22,21,25,27,22,23,23,25,22,26,28,29,29,29,27,25,27,28,27,27,28,29,33,32,34,34,33,33,33,32,31,31,26,29,24,23,22,21,23,23,25,24,26,25,24,26,24,25,27,24,0,26,27,25,26,30,17,19,16,15,16,17,18,17,16,17,15,15,14,15,17,0,0,0
רשת נגד יתושים,Reshet Hagana,14,14,14,14,14,14,14,14,15,15,14,14,14,14,14,14,14,14,14,14,12,12,14,12,14,13,13,13,14,13,14,14,14,11,11,11,12,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,11,13,10,11,10,10,11,10,10,10,10,10,11,12,10,10,10,14,13,13,10,12,11,14,14,14,11,14,14,14,14,12,12,14,13,15,10,13,13,13,15,11,10,10,11,11,14,12,14,14,14,15,14,15,11,11,11,11,11,11,11,11,11,14,14,13,12,14,0,12,13,14,16,15,14,15,15,14,15,17,15,15,14,14,15,17,13,13,14,13,16,13,14,13,12,12,13,13,12,13,14,15,14,15,15,15,14,15,15,15,14,14,14,15,15,14,14,14,14,14,15,14,15,0,15,15,16,15,16,16,16,14,15,14,14,14,14,14,15,17,15,15,17,17,17,18,17
סורגים מעוצבים,Reshet Hagana,8,7,7,5,8,7,5,6,6,5,6,6,6,6,6,7,6,6,7,7,7,6,10,9,9,10,11,9,7,7,11,9,7,11,11,9,10,9,5,5,5,6,7,7,8,6,6,7,6,7,7,7,7,7,8,13,11,7,8,8,9,8,9,10,9,8,8,9,9,9,10,10,10,10,10,10,10,11,12,16,16,13,12,13,12,12,12,11,14,14,15,15,14,14,16,12,12,11,12,12,12,11,12,11,12,8,8,9,9,8,8,8,9,8,8,11,11,11,10,8,8,8,8,9,9,9,10,9,0,10,10,10,10,10,10,10,10,10,8,8,8,8,8,8,8,9,9,7,8,7,7,6,5,8,7,7,8,8,8,7,8,6,6,5,5,5,5,5,5,5,5,5,5,3,3,3,4,0,0,0,0,0,0,0,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,0
