﻿keyword,campaign_name,5/15/2023,5/16/2023,5/17/2023,5/18/2023,5/19/2023,5/20/2023,5/21/2023,5/22/2023,5/23/2023,5/24/2023,5/25/2023,5/26/2023,5/27/2023,5/28/2023,5/29/2023,5/30/2023,5/31/2023,6/1/2023,6/2/2023,6/3/2023,6/4/2023,6/5/2023,6/6/2023,6/7/2023,6/8/2023,6/9/2023,6/10/2023,6/11/2023,6/12/2023,6/13/2023,6/14/2023,6/15/2023,6/16/2023,6/17/2023,6/18/2023,6/19/2023,6/20/2023,6/21/2023,6/22/2023,6/23/2023,6/24/2023,6/25/2023,6/26/2023,6/27/2023,6/28/2023,6/29/2023,6/30/2023,7/1/2023,7/2/2023,7/3/2023,7/4/2023,7/5/2023,7/6/2023,7/7/2023,7/8/2023,7/9/2023,7/10/2023,7/11/2023,7/12/2023
משרדים להשכרה,Amys,25,28,26,22,25,26,26,28,25,27,24,25,23,18,20,23,22,24,24,29,28,24,20,26,0,0,27,25,26,25,21,24,28,24,23,0,24,26,23,22,24,26,26,25,26,25,23,24,22,22,22,28,23,24,22,22,25,25,23
משרד להשכרה,Amys,0,0,0,42,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,31,0,23,0,0,0,0,0,24,0,0,22,0,0,0,0,0,0
חללי עבודה משותפים,Amys,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,35,39,39,38,41,41,41,42,42,42,43,45,43
חדרי ישיבות להשכרה,Amys,48,40,40,42,41,50,43,42,50,41,39,46,46,47,41,40,40,39,38,39,39,38,38,39,39,39,41,34,34,37,36,34,33,36,35,0,37,36,34,35,30,34,36,20,20,19,21,21,21,21,20,21,0,23,23,22,0,0,0
חדר ישיבות להשכרה,Amys,49,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,37,38,37,34,27,37,27,27,25,25,24,0,0,0,27,26,28,28,28,28,27,26
אופן ספייס,Amys,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,45,46,46,43,43,41,41,45,43,0,0,49,45,0,0
משרדים להשכרה בפתח תקווה,Amys,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
השכרת משרדים,Amys,14,15,18,17,15,15,16,15,14,15,17,18,15,22,24,25,25,27,27,29,28,30,26,26,35,39,18,18,18,18,17,17,24,22,23,0,19,20,18,20,26,26,25,26,26,21,30,31,29,30,27,27,28,29,27,0,30,29,28
השכרת משרד,Amys,21,21,19,21,20,20,21,22,22,21,22,19,19,17,16,17,16,18,16,17,19,18,18,18,22,19,20,21,22,20,19,19,23,22,21,0,21,20,19,19,19,21,19,21,21,17,20,20,22,21,23,21,22,21,20,20,21,21,23
אולם אירועים כפר סבא,Amys,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
משרדים להשכרה ברעננה,Amys,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
אולם אירועים רעננה,Amys,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
אולם אירועים פתח תקווה,Amys,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
משרדים להשכרה בכפר סבא,Amys,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,33,31,32,32,32,33,34,33
