﻿keyword,campaign_name,11/26/2020,11/27/2020,11/28/2020,11/29/2020,11/30/2020,12/1/2020,12/2/2020,12/3/2020,12/4/2020,12/5/2020,12/6/2020,12/7/2020,12/8/2020,12/9/2020,12/10/2020,12/11/2020,12/12/2020,12/13/2020,12/14/2020,12/15/2020,12/16/2020,12/17/2020,12/18/2020,12/19/2020,12/20/2020,12/21/2020,12/22/2020,12/23/2020,12/24/2020,12/25/2020,12/26/2020,12/27/2020,12/28/2020,12/29/2020,12/30/2020,12/31/2020,1/1/2021,1/2/2021,1/3/2021,1/4/2021,1/5/2021,1/6/2021,1/7/2021,1/8/2021,1/9/2021,1/10/2021,1/11/2021,1/12/2021,1/13/2021,1/14/2021,1/15/2021,1/16/2021,1/17/2021,1/18/2021,1/19/2021,1/20/2021,1/21/2021,1/22/2021,1/23/2021,1/24/2021,1/25/2021,1/26/2021,1/27/2021,1/28/2021,1/29/2021,1/30/2021,1/31/2021,2/1/2021,2/2/2021,2/3/2021,2/4/2021,2/5/2021,2/6/2021,2/7/2021,2/8/2021,2/9/2021,2/10/2021,2/11/2021,2/12/2021,2/13/2021,2/14/2021,2/15/2021,2/16/2021,2/17/2021,2/18/2021,2/19/2021,2/20/2021,2/21/2021,2/22/2021,2/23/2021,2/24/2021,2/25/2021,2/26/2021,2/27/2021,2/28/2021,3/1/2021,3/2/2021,3/3/2021,3/4/2021,3/5/2021,3/6/2021,3/7/2021,3/8/2021,3/9/2021,3/10/2021,3/11/2021,3/12/2021,3/13/2021,3/14/2021,3/15/2021,3/16/2021,3/17/2021,3/18/2021,3/19/2021,3/20/2021,3/21/2021,3/22/2021,3/23/2021,3/24/2021,3/25/2021,3/26/2021,3/27/2021,3/28/2021,3/29/2021,3/30/2021,3/31/2021,4/1/2021,4/2/2021,4/3/2021,4/4/2021,4/5/2021,4/6/2021,4/7/2021,4/8/2021,4/9/2021,4/10/2021,4/11/2021,4/12/2021,4/13/2021,4/14/2021,4/15/2021,4/16/2021,4/17/2021,4/18/2021,4/19/2021,4/20/2021,4/21/2021,4/22/2021,4/23/2021,4/24/2021,4/25/2021,4/26/2021,4/27/2021,4/28/2021,4/29/2021,4/30/2021,5/1/2021,5/2/2021,5/3/2021,5/4/2021,5/5/2021,5/6/2021,5/7/2021,5/8/2021,5/9/2021,5/10/2021,5/11/2021,5/12/2021,5/13/2021,5/14/2021,5/15/2021,5/16/2021,5/17/2021,5/18/2021,5/19/2021,5/20/2021,5/21/2021,5/22/2021,5/23/2021,5/24/2021,5/25/2021,5/26/2021,5/27/2021,5/28/2021,5/29/2021,5/30/2021,5/31/2021,6/1/2021,6/2/2021,6/3/2021,6/4/2021,6/5/2021,6/6/2021,6/7/2021,6/8/2021,6/9/2021,6/10/2021,6/11/2021,6/12/2021,6/13/2021,6/14/2021,6/15/2021,6/16/2021,6/17/2021,6/18/2021,6/19/2021,6/20/2021,6/21/2021,6/22/2021,6/23/2021,6/24/2021,6/25/2021,6/26/2021,6/27/2021,6/28/2021,6/29/2021,6/30/2021,7/1/2021,7/2/2021,7/3/2021,7/4/2021,7/5/2021,7/6/2021,7/7/2021,7/8/2021,7/9/2021,7/10/2021,7/11/2021,7/12/2021,7/13/2021,7/14/2021,7/15/2021,7/16/2021,7/17/2021,7/18/2021,7/19/2021,7/20/2021,7/21/2021,7/22/2021,7/23/2021,7/24/2021,7/25/2021,7/26/2021,7/27/2021,7/28/2021,7/29/2021,7/30/2021,7/31/2021,8/1/2021,8/2/2021,8/3/2021,8/4/2021,8/5/2021,8/6/2021,8/7/2021,8/8/2021,8/9/2021,8/10/2021,8/11/2021,8/12/2021,8/13/2021,8/14/2021,8/15/2021,8/16/2021,8/17/2021,8/18/2021,8/19/2021,8/20/2021,8/21/2021,8/22/2021,8/23/2021,8/24/2021,8/25/2021,8/26/2021,8/27/2021,8/28/2021,8/29/2021,8/30/2021,8/31/2021,9/1/2021,9/2/2021,9/3/2021,9/4/2021,9/5/2021,9/6/2021,9/7/2021,9/8/2021,9/9/2021,9/10/2021,9/11/2021,9/12/2021,9/13/2021,9/14/2021,9/15/2021,9/16/2021,9/17/2021,9/18/2021,9/19/2021,9/20/2021,9/21/2021,9/22/2021,9/23/2021,9/24/2021,9/25/2021,9/26/2021,9/27/2021,9/28/2021,9/29/2021,9/30/2021,10/1/2021,10/2/2021,10/3/2021,10/4/2021,10/5/2021,10/6/2021,10/7/2021,10/8/2021,10/9/2021,10/10/2021,10/11/2021,10/12/2021,10/13/2021,10/14/2021,10/15/2021,10/16/2021,10/17/2021,10/18/2021,10/19/2021,10/20/2021,10/21/2021,10/22/2021,10/23/2021,10/24/2021,10/25/2021,10/26/2021,10/27/2021,10/28/2021,10/29/2021,10/30/2021,10/31/2021,11/1/2021,11/2/2021,11/3/2021,11/4/2021,11/5/2021,11/6/2021,11/7/2021,11/8/2021,11/9/2021,11/10/2021,11/11/2021,11/12/2021,11/13/2021,11/14/2021,11/15/2021,11/16/2021,11/17/2021,11/18/2021,11/19/2021,11/20/2021,11/21/2021,11/22/2021,11/23/2021,11/24/2021,11/25/2021,11/26/2021,11/27/2021,11/28/2021,11/29/2021,11/30/2021,12/1/2021,12/2/2021,12/3/2021,12/4/2021,12/5/2021,12/6/2021,12/7/2021,12/8/2021,12/9/2021,12/10/2021,12/11/2021,12/12/2021,12/13/2021,12/14/2021,12/15/2021,12/16/2021,12/17/2021,12/18/2021,12/19/2021,12/20/2021,12/21/2021,12/22/2021,12/23/2021,12/24/2021,12/25/2021,12/26/2021,12/27/2021,12/28/2021,12/29/2021,12/30/2021,12/31/2021,1/1/2022,1/2/2022,1/3/2022,1/4/2022,1/5/2022,1/6/2022,1/7/2022,1/8/2022,1/9/2022,1/10/2022,1/11/2022,1/12/2022,1/13/2022,1/14/2022,1/15/2022,1/16/2022,1/17/2022,1/18/2022,1/19/2022,1/20/2022,1/21/2022,1/22/2022,1/23/2022,1/24/2022,1/25/2022,1/26/2022,1/27/2022,1/28/2022,1/29/2022,1/30/2022,1/31/2022,2/1/2022,2/2/2022,2/3/2022,2/4/2022,2/5/2022,2/6/2022,2/7/2022,2/8/2022,2/9/2022,2/10/2022,2/11/2022,2/12/2022,2/13/2022,2/14/2022,2/15/2022,2/16/2022,2/17/2022,2/18/2022,2/19/2022,2/20/2022,2/21/2022,2/22/2022,2/23/2022,2/24/2022,2/25/2022,2/26/2022,2/27/2022,2/28/2022,3/1/2022,3/2/2022,3/3/2022,3/4/2022,3/5/2022,3/6/2022,3/7/2022,3/8/2022,3/9/2022,3/10/2022,3/11/2022,3/12/2022,3/13/2022,3/14/2022,3/15/2022,3/16/2022,3/17/2022,3/18/2022,3/19/2022,3/20/2022,3/21/2022,3/22/2022,3/23/2022,3/24/2022,3/25/2022,3/26/2022,3/27/2022,3/28/2022,3/29/2022,3/30/2022,3/31/2022,4/1/2022,4/2/2022,4/3/2022,4/4/2022,4/5/2022,4/6/2022,4/7/2022,4/8/2022,4/9/2022,4/10/2022,4/11/2022,4/12/2022,4/13/2022,4/14/2022,4/15/2022,4/16/2022,4/17/2022,4/18/2022,4/19/2022,4/20/2022,4/21/2022,4/22/2022,4/23/2022,4/24/2022,4/25/2022,4/26/2022,4/27/2022,4/28/2022,4/29/2022,4/30/2022,5/1/2022,5/2/2022,5/3/2022,5/4/2022,5/5/2022,5/6/2022,5/7/2022,5/8/2022,5/9/2022,5/10/2022,5/11/2022,5/12/2022,5/13/2022,5/14/2022,5/15/2022,5/16/2022,5/17/2022,5/18/2022,5/19/2022,5/20/2022,5/21/2022,5/22/2022,5/23/2022,5/24/2022,5/25/2022,5/26/2022,5/27/2022,5/28/2022,5/29/2022,5/30/2022,5/31/2022,6/1/2022,6/2/2022,6/3/2022,6/4/2022,6/5/2022,6/6/2022,6/7/2022,6/8/2022,6/9/2022,6/10/2022,6/11/2022,6/12/2022,6/13/2022,6/14/2022,6/15/2022,6/16/2022,6/17/2022,6/18/2022,6/19/2022,6/20/2022,6/21/2022,6/22/2022,6/23/2022,6/24/2022,6/25/2022,6/26/2022,6/27/2022,6/28/2022,6/29/2022,6/30/2022,7/1/2022,7/2/2022,7/3/2022,7/4/2022,7/5/2022,7/6/2022,7/7/2022,7/8/2022,7/9/2022,7/10/2022,7/11/2022,7/12/2022,7/13/2022,7/14/2022,7/15/2022,7/16/2022,7/17/2022,7/18/2022,7/19/2022,7/20/2022,7/21/2022,7/22/2022,7/23/2022,7/24/2022,7/25/2022,7/26/2022,7/27/2022,7/28/2022,7/29/2022,7/30/2022,7/31/2022,8/1/2022,8/2/2022,8/3/2022,8/4/2022,8/5/2022,8/6/2022,8/7/2022,8/8/2022,8/9/2022,8/10/2022,8/11/2022,8/12/2022,8/13/2022,8/14/2022,8/15/2022,8/16/2022,8/17/2022,8/18/2022,8/19/2022,8/20/2022,8/21/2022,8/22/2022,8/23/2022,8/24/2022,8/25/2022,8/26/2022,8/27/2022,8/28/2022,8/29/2022,8/30/2022,8/31/2022,9/1/2022,9/2/2022,9/3/2022,9/4/2022,9/5/2022,9/6/2022,9/7/2022,9/8/2022,9/9/2022,9/10/2022,9/11/2022,9/12/2022,9/13/2022,9/14/2022,9/15/2022,9/16/2022,9/17/2022,9/18/2022,9/19/2022,9/20/2022,9/21/2022,9/22/2022,9/23/2022,9/24/2022,9/25/2022,9/26/2022,9/27/2022,9/28/2022,9/29/2022,9/30/2022,10/1/2022,10/2/2022,10/3/2022,10/4/2022,10/5/2022,10/6/2022,10/7/2022,10/8/2022,10/9/2022,10/10/2022,10/11/2022,10/12/2022,10/13/2022,10/14/2022,10/15/2022,10/16/2022,10/17/2022,10/18/2022,10/19/2022,10/20/2022,10/21/2022,10/22/2022,10/23/2022,10/24/2022,10/25/2022,10/26/2022,10/27/2022,10/28/2022,10/29/2022,10/30/2022,10/31/2022,11/1/2022,11/2/2022,11/3/2022,11/4/2022,11/5/2022,11/6/2022,11/7/2022,11/8/2022,11/9/2022,11/10/2022,11/11/2022,11/12/2022,11/13/2022,11/14/2022,11/15/2022,11/16/2022,11/17/2022,11/18/2022,11/19/2022,11/20/2022,11/21/2022,11/22/2022,11/23/2022,11/24/2022,11/25/2022,11/26/2022,11/27/2022,11/28/2022,11/29/2022,11/30/2022,12/1/2022,12/2/2022,12/3/2022,12/4/2022,12/5/2022,12/6/2022,12/7/2022,12/8/2022,12/9/2022,12/10/2022,12/11/2022,12/12/2022,12/13/2022,12/14/2022,12/15/2022,12/16/2022,12/17/2022,12/18/2022,12/19/2022,12/20/2022,12/21/2022,12/22/2022,12/23/2022,12/24/2022,12/25/2022,12/26/2022,12/27/2022,12/28/2022,12/29/2022,12/30/2022,12/31/2022,1/1/2023,1/2/2023,1/3/2023,1/4/2023,1/5/2023,1/6/2023,1/7/2023,1/8/2023,1/9/2023,1/10/2023,1/11/2023,1/12/2023,1/13/2023,1/14/2023,1/15/2023,1/16/2023,1/17/2023,1/18/2023,1/19/2023,1/20/2023,1/21/2023,1/22/2023,1/23/2023,1/24/2023,1/25/2023,1/26/2023,1/27/2023,1/28/2023,1/29/2023,1/30/2023,1/31/2023,2/1/2023,2/2/2023,2/3/2023,2/4/2023,2/5/2023,2/6/2023,2/7/2023,2/8/2023,2/9/2023,2/10/2023,2/11/2023,2/12/2023,2/13/2023,2/14/2023,2/15/2023,2/16/2023,2/17/2023,2/18/2023,2/19/2023,2/20/2023,2/21/2023,2/22/2023,2/23/2023
שטיחים לסלון,rugsil,14,14,14,15,15,21,14,14,23,21,21,24,20,21,,,20,20,23,21,20,20,17,20,23,21,,20,23,20,23,23,23,24,25,23,,24,21,20,22,23,22,26,26,26,25,24,19,23,25,19,25,23,23,19,22,21,20,20,21,23,24,26,26,25,28,31,25,27,24,22,23,24,25,26,24,27,26,27,26,25,24,20,21,19,23,17,18,21,20,23,19,15,25,14,15,16,17,17,15,15,16,15,16,16,16,15,15,18,16,16,17,21,23,22,23,23,22,24,23,21,18,20,21,21,20,19,19,22,16,13,22,18,25,29,30,29,25,28,34,33,29,33,29,28,31,17,25,25,26,28,25,29,30,33,32,31,30,30,30,28,30,32,32,35,37,34,38,38,39,39,39,36,33,36,37,35,38,38,41,39,38,39,39,37,31,39,41,43,40,40,38,41,40,41,41,46,39,40,40,38,37,44,38,45,46,45,44,44,42,41,43,39,44,43,42,46,46,40,37,40,37,37,38,34,36,41,40,38,36,20,23,34,20,42,49,48,49,48,46,44,48,47,48,47,45,45,35,35,35,37,,,,,,44,44,47,49,,49,45,46,,49,,,35,35,35,35,32,37,42,42,42,45,45,42,41,42,42,41,39,36,36,36,36,37,40,42,40,43,40,43,40,43,38,39,43,43,38,48,46,38,47,46,,,47,48,47,48,47,46,,,46,,46,,,,,,,46,47,44,,46,42,44,47,,44,48,44,,,,,48,49,,,,,,47,,,,,,47,46,46,48,44,45,45,44,46,44,43,44,42,41,43,45,45,46,42,47,43,46,41,43,48,44,,48,40,43,43,44,46,44,44,46,41,38,41,42,44,42,41,44,41,44,44,44,39,43,42,41,42,40,41,43,43,44,37,37,45,43,42,41,42,,42,44,45,44,,41,41,41,38,,47,42,42,40,42,40,38,44,40,40,43,38,37,40,43,38,38,41,40,38,44,40,36,39,34,40,38,40,39,40,35,34,34,33,38,32,35,34,35,32,32,35,33,33,35,38,38,35,32,37,36,33,39,37,33,29,33,32,27,26,33,22,27,18,15,27,16,25,25,24,24,24,24,25,25,27,25,27,26,27,24,27,28,29,29,30,29,29,29,30,30,29,27,28,28,28,29,28,29,24,27,28,28,28,26,26,27,30,27,30,27,28,22,16,16,22,16,27,22,24,27,29,29,26,26,28,16,27,26,28,18,18,20,25,16,16,14,13,13,16,14,19,16,26,28,27,25,26,30,28,26,29,28,28,30,27,27,26,27,29,29,29,28,28,28,28,28,28,28,28,28,29,28,28,28,29,27,29,29,22,29,23,22,23,22,22,17,17,17,23,22,22,25,26,25,23,25,25,21,22,25,22,25,22,22,22,23,23,23,23,22,23,22,22,22,22,22,22,22,23,25,24,26,23,23,24,25,25,25,24,26,24,26,24,24,26,25,24,24,26,23,21,23,20,19,22,22,23,22,23,24,24,24,24,24,26,25,25,24,25,24,24,25,23,24,25,25,23,24,24,25,24,24,24,24,18,18,19,18,19,18,19,19,19,19,19,19,20,17,19,19,17,19,19,19,19,19,19,20,20,23,23,20,23,23,23,20,25,24,20,23,25,24,23,24,24,23,24,24,24,25,23,23,20,25,20,23,20,21,20,20,20,20,20,22,22,20,20,24,23,24,23,24,24,23,23,24,23,24,23,23,25,22,23,23,23,25,28,25,26,25,25,26,27,25,23,24,24,24,24,23,25,24,22,21,21,21,22,22,22,22,25,23,23,23,25,
שטיחים לסלון תמונות,rugsil,14,15,11,11,11,14,12,11,13,12,15,13,12,15,,,11,11,11,15,13,13,13,14,14,14,13,12,13,14,13,12,12,13,11,13,18,11,12,12,12,13,16,14,12,12,13,12,12,11,13,11,13,11,13,12,14,14,13,13,14,14,12,12,14,13,13,13,12,12,12,13,12,11,12,11,11,12,11,13,12,11,11,11,11,11,11,11,11,11,11,11,12,12,11,12,15,12,12,12,12,10,11,12,11,10,11,11,10,9,10,10,11,11,11,11,12,12,12,13,12,11,12,13,12,11,12,9,9,11,9,9,10,12,10,13,12,12,11,12,13,12,12,12,12,13,13,12,12,12,12,12,12,13,12,12,12,11,13,13,13,14,14,14,13,14,14,15,13,13,14,14,14,14,14,14,14,14,14,14,14,14,14,15,15,14,15,14,15,17,20,28,22,20,27,28,28,26,28,27,26,27,27,27,15,15,28,14,28,18,22,21,22,20,19,21,20,19,15,18,19,16,17,16,16,19,20,16,16,18,15,16,16,13,13,15,16,15,17,14,13,14,14,15,14,13,15,17,12,13,13,12,13,18,18,18,13,20,15,16,14,15,15,16,15,29,31,15,32,15,,,,,,15,13,15,30,13,49,44,49,,48,45,49,43,48,49,,,,,47,46,46,46,44,49,44,48,,47,49,47,49,,46,47,46,,,,,,,,,,,,,,,,,,48,47,49,45,49,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,43,,,,,41,,41,40,41,41,42,39,,,38,,,,,,,,,,,,,,,39,,44,43,42,41,42,44,45,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
שטיח עגול לסלון,rugsil,14,14,14,14,14,14,14,15,16,16,14,16,15,17,15,,16,16,16,16,19,14,14,14,15,15,15,16,15,15,18,17,16,16,16,16,16,16,16,17,17,17,16,16,16,16,15,17,18,18,18,18,16,16,16,16,17,16,16,16,15,17,16,16,15,15,16,14,14,14,14,15,15,15,15,15,17,17,17,17,15,17,16,18,17,17,17,16,16,19,21,22,22,18,22,17,17,17,17,18,21,16,16,17,17,18,29,17,18,17,18,19,28,24,32,31,26,30,25,25,28,22,31,24,29,29,27,18,29,30,18,28,25,24,28,24,27,27,32,29,31,30,27,30,31,34,34,35,37,32,36,33,34,34,35,33,34,34,32,31,34,32,33,31,31,31,31,32,32,33,31,32,35,33,33,33,32,30,29,29,33,31,32,32,31,32,34,34,33,34,36,33,36,36,33,36,37,40,41,40,42,40,40,44,43,47,45,47,45,47,45,46,45,,47,46,,47,47,45,45,42,45,43,42,42,41,42,44,44,43,46,44,41,43,47,47,48,44,49,45,44,45,43,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,25,,24,24,22,21,24,25,26,24,25,25,24,26,24,42,28,25,25,23,24,27,27,28,27,26,25,25,29,29,26,29,29,29,28,26,26,25,23,23,25,,27,27,23,26,36,24,24,22,24,21,22,21,20,20,24,25,26,25,23,26,24,24,27,24,26,28,20,26,26,19,19,23,22,23,22,18,21,23,18,20,21,20,21,20,20,20,21,20,20,20,20,19,19,20,19,21,14,20,19,18,17,17,18,17,17,19,16,16,16,16,16,14,14,15,14,16,17,18,18,19,20,23,20,24,20,20,21,20,22,22,23,16,11,12,12,11,11,13,13,11,10,11,10,10,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,10,10,10,11,11,11,11,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,10,10,10,11,12,13,12,12,12,11,11,14,12,11,11,11,11,11,11,10,11,11,11,12,11,12,10,11,10,11,10,11,10,10,11,11,11,10,10,11,10,11,10,10,10,13,12,13,11,11,12,12,10,12,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,10,13,12,14,13,14,14,13,13,14,14,14,14,14,13,13,15,13,12,15,13,13,13,12,13,13,14,14,14,15,15,16,15,15,15,12,12,15,15,13,13,15,13,13,13,13,11,11,12,12,11,11,11,11,11,11,11,11,13,13,13,13,13,13,13,13,13,13,13,14,13,13,13,15,15,13,15,13,15,15,13,11,13,9,9,9,9,12,9,9,12,12,16,12,16,10,16,10,10,10,10,10,10,10,10,10,10,10,10,13,10,12,10,10,10,10,10,10,12,12,13,12,13,13,12,13,15,15,14,16,14,14,14,16,17,14,16,18,18,18,18,18,18,18,18,16,16,17,17,18,17,19,20,19,19,20,19,18
שטיח לסלון מודרני,rugsil,12,12,11,12,12,12,12,11,15,15,11,14,16,,,,15,15,16,16,17,16,16,16,15,16,15,16,16,15,14,14,15,14,,,,,,,14,15,13,14,15,14,14,14,14,16,16,16,16,14,14,17,17,16,17,17,17,17,17,17,18,16,15,15,16,16,17,15,17,17,16,17,18,17,16,17,18,16,18,15,15,16,16,16,16,16,16,16,15,17,17,15,17,11,11,16,11,16,17,16,16,16,18,18,19,17,15,15,17,17,18,18,18,18,19,19,17,16,17,17,17,18,20,15,16,17,17,17,21,18,19,20,19,19,18,19,18,18,18,18,19,19,19,19,20,20,20,21,21,21,21,22,21,22,21,19,19,20,20,19,20,20,20,20,28,26,29,28,28,29,30,30,28,27,29,31,27,31,32,34,31,26,34,33,36,34,32,35,35,32,34,32,33,33,33,33,33,32,34,35,31,30,36,33,36,33,35,33,33,32,32,34,34,32,34,29,29,29,32,31,31,31,29,30,29,30,30,31,31,29,28,30,28,29,29,29,30,31,29,30,31,31,31,29,28,31,30,29,28,30,28,26,28,27,27,29,29,27,29,27,30,33,30,34,29,27,36,27,27,26,27,26,27,26,27,26,26,27,26,28,28,27,28,26,26,26,27,27,27,27,27,27,27,27,26,26,26,26,27,26,29,27,26,26,26,26,26,31,34,32,32,33,33,35,33,33,34,36,34,33,34,37,36,38,33,36,32,38,32,33,31,33,34,33,32,32,32,35,35,32,34,35,34,34,36,35,35,36,32,36,35,34,35,35,35,35,34,34,35,34,33,33,33,31,31,34,28,35,39,34,37,38,37,36,37,38,40,40,40,43,40,41,40,36,36,38,35,36,36,36,34,37,37,37,36,35,35,35,36,37,35,,43,39,36,39,38,39,33,33,34,37,36,34,37,36,34,35,38,45,40,40,40,35,37,39,39,39,39,39,36,36,38,38,36,47,36,38,37,36,36,38,40,38,36,37,33,30,30,32,31,30,31,30,31,30,32,31,31,32,33,33,33,33,31,31,31,31,31,30,31,31,31,30,29,29,29,26,29,20,17,18,17,18,18,17,17,12,13,17,12,12,11,11,11,12,14,13,14,14,12,14,13,13,13,14,13,13,13,15,15,14,14,15,14,14,14,15,14,13,13,13,13,15,15,16,16,15,15,15,15,16,16,14,15,16,14,14,14,15,13,13,13,15,13,13,14,16,15,16,17,15,14,15,15,15,16,15,16,14,14,14,14,15,15,15,14,15,15,15,15,15,16,15,15,16,16,15,16,17,17,17,17,17,15,16,15,15,15,16,15,15,15,16,17,17,17,17,16,17,17,17,17,17,17,17,17,17,17,17,20,18,21,17,20,21,18,20,21,21,20,20,23,22,23,23,23,22,17,17,22,17,17,18,17,18,18,19,17,18,17,19,18,17,17,17,17,17,17,19,18,17,17,19,17,17,17,18,17,19,20,19,19,20,21,17,19,19,19,19,19,19,19,19,20,19,19,19,17,18,19,20,20,20,20,21,20,22,21,21,22,22,20,21,22,21,21,23,23,23,21,21,21,22,24,26,21,21,24,20,24,24,24,24,24,19,19,21,24,21,24,24,21,24,24,21,24,25,25,21,28,27,26,25,25,25,25,25,28,27,25,24,25,27,27,27,27,27,27,23,23,23,22,24,24,24,22,18,24,24,17,24,20,19,19,19,19,18,18,17,17,18,18,14,16,15,15,15,16,15,17,17,17,16,13,13,13,13,14,14,13,14,15,14,13,13,13,13,13,13,14,14,14,14,14,14,14,14,14,14,14,12,12,14,12,
שטיחים לפינת אוכל,rugsil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,38,29,37,39,39,32,39,39,35,25,21,20,17,17,17,14,17,18,17,19,19,17,15,18,19,19,21,19,21,20,19,21,19,29,11,12,12,12,12,13,13,13,12,12,11,12,12,11,11,12,14,13,13,13,13,12,11,12,13,12,13,13,11,11,10,11,11,10,10,10,10,9,8,9,10,9,8,8,9,9,9,9,9,9,8,8,7,8,8,8,7,8,8,8,8,7,7,7,8,8,7,7,7,7,7,7,7,8,8,8,8,8,8,8,9,8,7,8,8,8,8,8,8,8,8,8,8,8,8,7,8,9,10,11,9,9,10,9,9,7,9,9,6,6,6,5,5,6,5,5,5,6,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,5,5,5,6,5,5,6,6,6,6,5,5,5,5,5,6,6,6,6,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,6,5,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,7,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,8,6,6,6,6,5,5,6,5,5,5,5,6,5,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,6,5,6,5,4,4,6,4,4,4,4,4,4,4,4,4,4,4,4,6,6,4,6,6,5,4,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,4,5,4,4,5,4,5,4,4,4,5,4,4,5,5,5,5,5,5,5,4,4,4,4,4,4,5,,,,,,,,,,,,,
