﻿keyword,campaign_name,2/10/2022,2/11/2022,2/12/2022,2/13/2022,2/14/2022,2/15/2022,2/16/2022,2/17/2022,2/18/2022,2/19/2022,2/20/2022,2/21/2022,2/22/2022,2/23/2022,2/24/2022,2/25/2022,2/26/2022,2/27/2022,2/28/2022,3/1/2022,3/2/2022,3/3/2022,3/4/2022,3/5/2022,3/6/2022,3/7/2022,3/8/2022,3/9/2022,3/10/2022,3/11/2022,3/12/2022,3/13/2022,3/14/2022,3/15/2022,3/16/2022,3/17/2022,3/18/2022,3/19/2022,3/20/2022,3/21/2022,3/22/2022,3/23/2022,3/24/2022,3/25/2022,3/26/2022,3/27/2022,3/28/2022,3/29/2022,3/30/2022,3/31/2022,4/1/2022,4/2/2022,4/3/2022,4/4/2022,4/5/2022,4/6/2022,4/7/2022,4/8/2022,4/9/2022,4/10/2022,4/11/2022,4/12/2022,4/13/2022,4/14/2022,4/15/2022,4/16/2022,4/17/2022,4/18/2022,4/19/2022,4/20/2022,4/21/2022,4/22/2022,4/23/2022,4/24/2022,4/25/2022,4/26/2022,4/27/2022,4/28/2022,4/29/2022,4/30/2022,5/1/2022,5/2/2022,5/3/2022,5/4/2022,5/5/2022,5/6/2022,5/7/2022,5/8/2022,5/9/2022,5/10/2022,5/11/2022,5/12/2022,5/13/2022,5/14/2022,5/15/2022,5/16/2022,5/17/2022,5/18/2022,5/19/2022,5/20/2022,5/21/2022,5/22/2022,5/23/2022,5/24/2022,5/25/2022,5/26/2022,5/27/2022,5/28/2022,5/29/2022,5/30/2022,5/31/2022,6/1/2022,6/2/2022,6/3/2022,6/4/2022,6/5/2022,6/6/2022,6/7/2022,6/8/2022,6/9/2022,6/10/2022,6/11/2022,6/12/2022,6/13/2022,6/14/2022,6/15/2022,6/16/2022,6/17/2022,6/18/2022,6/19/2022,6/20/2022,6/21/2022,6/22/2022,6/23/2022,6/24/2022,6/25/2022,6/26/2022,6/27/2022,6/28/2022,6/29/2022,6/30/2022,7/1/2022,7/2/2022,7/3/2022,7/4/2022,7/5/2022,7/6/2022,7/7/2022,7/8/2022,7/9/2022,7/10/2022,7/11/2022,7/12/2022,7/13/2022,7/14/2022,7/15/2022,7/16/2022,7/17/2022,7/18/2022,7/19/2022,7/20/2022,7/21/2022,7/22/2022,7/23/2022,7/24/2022,7/25/2022,7/26/2022,7/27/2022,7/28/2022,7/29/2022,7/30/2022,7/31/2022,8/1/2022,8/2/2022,8/3/2022,8/4/2022,8/5/2022,8/6/2022,8/7/2022,8/8/2022,8/9/2022,8/10/2022,8/11/2022,8/12/2022,8/13/2022,8/14/2022,8/15/2022,8/16/2022,8/17/2022,8/18/2022,8/19/2022,8/20/2022,8/21/2022,8/22/2022,8/23/2022,8/24/2022,8/25/2022,8/26/2022,8/27/2022,8/28/2022,8/29/2022,8/30/2022,8/31/2022,9/1/2022,9/2/2022,9/3/2022,9/4/2022,9/5/2022,9/6/2022,9/7/2022,9/8/2022,9/9/2022,9/10/2022,9/11/2022,9/12/2022,9/13/2022,9/14/2022,9/15/2022,9/16/2022,9/17/2022,9/18/2022,9/19/2022,9/20/2022,9/21/2022,9/22/2022,9/23/2022,9/24/2022,9/25/2022,9/26/2022,9/27/2022,9/28/2022,9/29/2022,9/30/2022,10/1/2022,10/2/2022,10/3/2022,10/4/2022,10/5/2022,10/6/2022,10/7/2022,10/8/2022,10/9/2022,10/10/2022,10/11/2022,10/12/2022,10/13/2022,10/14/2022,10/15/2022,10/16/2022,10/17/2022,10/18/2022,10/19/2022,10/20/2022,10/21/2022,10/22/2022,10/23/2022,10/24/2022,10/25/2022,10/26/2022,10/27/2022,10/28/2022,10/29/2022,10/30/2022,10/31/2022,11/1/2022,11/2/2022,11/3/2022,11/4/2022,11/5/2022,11/6/2022,11/7/2022,11/8/2022,11/9/2022,11/10/2022,11/11/2022,11/12/2022,11/13/2022,11/14/2022,11/15/2022,11/16/2022,11/17/2022,11/18/2022,11/19/2022,11/20/2022,11/21/2022,11/22/2022,11/23/2022,11/24/2022,11/25/2022,11/26/2022,11/27/2022,11/28/2022,11/29/2022,11/30/2022,12/1/2022,12/2/2022,12/3/2022,12/4/2022,12/5/2022,12/6/2022,12/7/2022,12/8/2022,12/9/2022,12/10/2022,12/11/2022,12/12/2022,12/13/2022,12/14/2022,12/15/2022,12/16/2022,12/17/2022,12/18/2022,12/19/2022,12/20/2022,12/21/2022,12/22/2022,12/23/2022,12/24/2022,12/25/2022,12/26/2022,12/27/2022,12/28/2022,12/29/2022,12/30/2022,12/31/2022,1/1/2023,1/2/2023,1/3/2023,1/4/2023,1/5/2023,1/6/2023,1/7/2023,1/8/2023,1/9/2023,1/10/2023,1/11/2023,1/12/2023,1/13/2023,1/14/2023,1/15/2023,1/16/2023,1/17/2023,1/18/2023,1/19/2023,1/20/2023,1/21/2023,1/22/2023,1/23/2023,1/24/2023,1/25/2023,1/26/2023,1/27/2023,1/28/2023,1/29/2023,1/30/2023,1/31/2023,2/1/2023,2/2/2023,2/3/2023,2/4/2023,2/5/2023,2/6/2023,2/7/2023,2/8/2023,2/9/2023,2/10/2023,2/11/2023,2/12/2023,2/13/2023,2/14/2023,2/15/2023,2/16/2023
מלונות בירושלים עם בריכה,eshet,48,,,49,40,,,40,,46,,40,48,47,48,48,47,48,49,,48,,,44,44,47,41,40,42,42,45,45,46,45,47,47,47,46,47,49,49,49,50,49,45,50,46,46,45,50,44,46,50,43,46,46,43,43,41,40,42,42,43,38,38,41,38,44,38,,,38,,38,,,,,,,,,,,,,,,,,,,,,,46,47,47,47,47,50,47,48,49,49,46,,,,44,,,,,,,,,,48,48,48,41,46,42,48,48,48,49,41,48,44,48,30,30,29,29,29,29,28,29,30,30,29,30,30,33,29,30,30,31,31,31,30,30,30,32,30,30,31,31,28,31,31,31,31,31,31,31,31,33,31,31,44,37,31,40,40,29,43,40,36,40,44,44,41,42,42,42,42,46,42,42,42,46,46,43,43,42,42,43,42,40,42,40,40,39,40,39,39,40,40,39,39,39,39,39,29,28,29,30,29,26,29,28,28,26,47,42,42,42,42,47,31,31,44,43,47,43,44,47,43,45,47,,,,40,35,,43,37,28,37,28,42,31,33,42,42,34,35,42,33,33,33,33,32,34,33,35,36,33,33,33,33,33,33,33,37,36,33,33,34,33,35,34,34,34,34,23,34,23,34,23,34,34,34,23,23,25,23,25,23,23,22,23,23,20,21,25,23,24,23,23,22,22,23,23,22,22,23,34,34,34,34,34,34,34,34,34,35,33,34,34,34,33,33,33,33,33,30,33,32,32,32,33,33,34,34,33,28,28,34,28,19,28,19,19,18,28,20,18,18,22,21,21,19,19,21,,
חבילות לבטומי,eshet,7,6,7,7,7,7,7,7,7,7,7,6,6,6,6,5,7,5,5,5,5,5,5,6,5,6,4,5,5,6,8,8,6,7,7,7,7,7,7,8,7,8,8,7,6,6,7,8,6,7,8,8,8,7,8,7,4,5,5,5,5,4,3,3,3,3,3,3,4,3,3,4,3,3,3,3,3,3,8,8,8,7,8,7,7,7,7,7,7,7,7,7,7,7,6,6,6,5,6,5,5,5,5,5,4,4,4,4,4,5,5,5,5,5,4,4,4,4,4,4,4,4,5,6,6,5,5,5,5,5,5,6,6,7,6,6,6,6,6,6,6,7,7,7,7,7,8,7,8,8,6,6,6,7,6,6,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,5,5,5,5,6,5,6,5,6,5,6,5,6,5,6,6,6,5,6,6,6,5,5,6,6,5,5,6,6,6,6,6,6,7,7,6,7,6,7,8,7,7,8,7,7,7,7,7,7,6,7,7,6,7,7,6,6,7,7,7,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,8,8,8,8,8,8,8,8,8,7,7,8,7,7,7,9,7,7,7,7,8,8,9,7,8,8,9,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,3,3,7,3,3,7,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,5,4,5,4,5,4,4,4,5,5,5,4,4,5,4,5,4,5,5,5,4,5,5,5,4,5,4,4,4,4,5,,,,
דילים לבטומי מלון אופוריה,eshet,,,,5,5,5,5,5,4,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,2,1,3,3,1,3,,,,,,,,,,,,,,,,,,,,,,,,,
מלונות באיסטנבול,eshet,9,9,10,8,,,,,,,,,,,,,,,,,,,,,,7,7,7,7,6,6,6,6,6,6,6,6,6,6,7,6,6,7,7,6,6,6,6,6,6,6,6,6,7,6,6,7,7,6,6,6,7,7,8,7,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,9,7,8,9,9,9,9,9,9,9,9,10,9,10,8,9,9,8,9,9,9,10,10,10,10,10,10,9,10,10,9,9,9,9,9,9,9,9,9,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,9,9,9,10,9,11,11,11,9,9,10,9,9,10,10,10,11,11,10,11,11,11,11,11,11,11,11,11,11,10,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,9,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,9,10,10,9,9,10,10,10,10,11,11,11,10,11,10,11,11,10,10,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TUI MAGIC LIFE Masmavi,eshet,,,,,,,,,,,,,,,,,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,6,4,6,5,6,6,4,6,4,5,8,5,5,5,5,5,5,5,5,4,5,5,5,2,2,3,2,2,2,2,4,2,4,4,4,2,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,2,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,2,3,3,2,3,3,2,2,2,3,3,2,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,3,2,2,2,3,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,2,2,2,2,3,3,3,2,3,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
דילים לבטומי,eshet,6,5,6,6,6,6,6,6,6,6,5,3,6,3,3,3,3,3,3,3,3,3,3,4,5,5,5,4,4,5,5,5,5,5,6,6,6,5,6,4,4,5,4,4,4,4,4,5,4,4,5,4,4,4,4,4,3,7,7,7,6,5,4,4,3,4,4,4,3,3,4,3,4,3,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,4,5,5,5,5,2,5,5,2,2,5,2,2,2,2,3,3,4,4,3,4,5,5,4,4,2,4,4,4,2,3,3,3,5,2,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,8,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,5,5,5,5,5,4,5,5,5,5,5,5,2,4,5,5,4,4,5,4,4,4,4,4,5,4,5,4,5,5,5,5,5,5,4,4,4,5,4,4,5,5,5,5,3,3,2,3,3,4,2,4,5,4,5,5,4,4,5,5,5,5,5,4,4,4,4,5,5,5,5,5,5,5,6,4,4,4,4,3,3,4,3,4,4,4,3,4,4,3,3,3,3,3,3,3,3,3,3,4,4,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,4,3,3,3,3,4,3,3,3,4,3,3,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,3,3,3,3,3,3,3,4,3,3,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,4,,
מלונות יוקרה בירושלים,eshet,24,28,23,22,22,22,22,22,22,22,23,22,22,25,20,21,21,21,22,22,21,21,22,21,21,20,20,19,19,19,20,21,20,20,20,22,22,21,21,20,20,19,21,19,20,20,20,20,20,20,20,20,20,20,21,19,22,23,22,22,21,21,23,21,21,28,25,24,25,22,25,25,25,25,26,26,25,26,26,25,26,26,26,28,30,26,25,36,26,27,25,28,27,27,24,26,23,26,24,25,24,24,26,24,23,34,28,23,30,31,29,29,30,29,29,28,29,29,28,29,24,25,24,24,24,26,23,25,26,24,24,26,26,25,26,26,25,26,25,25,26,25,25,25,25,24,24,24,23,25,25,23,23,25,24,23,28,25,24,25,24,24,25,24,25,25,25,25,25,25,25,27,25,28,29,27,28,29,26,26,26,26,26,26,28,28,27,26,26,26,26,30,26,29,30,30,30,30,30,35,33,35,32,31,33,33,33,33,33,36,36,33,33,34,27,33,34,29,29,33,32,32,29,33,25,29,33,33,30,29,31,33,33,28,33,30,31,29,31,27,29,29,30,29,29,28,30,28,31,33,26,32,34,32,35,33,32,36,31,33,31,30,31,32,35,31,32,32,31,30,32,32,29,27,32,27,27,32,32,32,31,32,32,32,19,32,32,32,32,13,12,32,11,32,32,32,32,13,14,14,21,13,14,21,15,15,15,15,15,15,15,14,14,14,14,14,14,14,14,23,14,14,18,18,18,20,18,18,18,20,22,22,22,22,22,21,26,28,27,29,28,28,30,29,27,28,29,31,32,30,31,31,33,33,33,22,23,28,28,27,28,28,29,23,28,26,21,21,20,21,21,22
דילים לאיסטנבול,eshet,3,3,3,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,2,2,2,2,2,2,3,2,3,2,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,2,1,2,3,1,2,1,1,2,2,3,2,3,1,1,1,2,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,2,1,1,3,3,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,3,2,1,3,3,2,2,2,2,3,3,3,3,3,3,3,2,4,3,2,3,2,2,2,2,2,2,2,3,3,3,3,3,3,3,1,2,3,2,,,
מלונות כשרים למהדרין בירושלים,eshet,,,,18,18,18,18,18,18,17,15,18,20,15,16,18,16,15,14,18,14,14,16,16,17,18,18,17,16,16,17,16,16,16,18,17,17,19,19,17,18,17,18,21,20,17,21,22,17,17,15,16,17,17,18,17,18,19,17,19,19,20,23,19,20,19,22,22,22,22,22,22,22,22,22,23,22,22,22,22,23,23,22,23,24,24,24,24,22,20,19,20,17,20,21,17,22,22,17,17,18,22,18,19,17,17,18,21,17,20,23,23,23,17,16,19,22,21,20,19,16,17,17,17,18,18,18,19,18,17,16,19,18,18,21,21,18,18,18,18,19,20,18,19,17,16,16,16,17,18,17,16,15,16,16,16,16,15,16,16,16,16,16,16,15,14,16,16,16,16,16,14,15,15,16,17,16,15,19,20,15,16,18,18,17,18,17,16,18,18,16,18,18,18,18,18,15,18,18,18,19,18,18,19,18,18,18,19,19,19,19,19,18,17,19,17,17,17,17,17,17,17,16,17,18,18,17,17,19,19,20,19,15,15,19,15,17,17,17,17,19,17,18,18,17,17,17,20,18,18,18,21,18,18,18,16,17,16,16,16,18,17,20,20,17,20,20,17,18,20,17,17,17,20,20,17,20,20,18,18,20,18,18,18,18,20,18,18,18,17,19,19,18,18,18,17,18,17,16,17,15,17,19,17,20,15,15,15,17,17,17,17,15,16,17,16,16,16,21,16,16,21,16,21,21,21,21,21,21,21,17,17,17,16,16,16,18,17,18,17,18,17,17,17,18,17,17,17,18,17,17,18,17,17,17,16,17,16,17,15,15,15,15,15,15,15,15,17,15,17,17,15
טיסות לאיסטנבול,eshet,10,6,8,8,5,8,5,8,7,6,4,6,4,5,5,4,5,5,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,5,5,5,5,7,7,6,6,6,6,5,5,6,4,6,5,6,6,6,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,9,9,8,6,6,7,8,9,9,9,5,6,6,9,7,6,6,7,5,8,10,6,6,6,10,7,6,10,6,7,6,6,6,7,6,6,6,6,6,8,7,8,8,8,8,9,10,9,8,8,9,9,9,8,9,9,8,10,10,9,10,10,11,11,10,11,11,11,11,9,11,10,11,9,9,10,10,9,11,12,11,12,11,11,11,11,8,9,11,11,10,9,11,11,9,11,12,12,9,11,9,9,11,9,9,12,11,12,12,11,11,11,12,11,11,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,9,11,11,11,11,12,12,12,11,12,13,12,11,13,13,13,13,13,13,13,13,12,12,11,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,12,12,12,13,13,13,13,13,13,13,13,13,13,13,13,13,13,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,13,13,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,15,14,14,14,15,15,13,13,13,14,13,12,15,15,14,15,13,13,13,13,15,15,14,15,14,15,14,15,14,14,13,14,14,17,17,14,14,14,14,15,17,15
