﻿keyword,campaign_name,1/10/2023,1/11/2023,1/12/2023,1/13/2023,1/14/2023,1/15/2023,1/16/2023,1/17/2023,1/18/2023,1/19/2023,1/20/2023,1/21/2023,1/22/2023,1/23/2023,1/24/2023,1/25/2023,1/26/2023,1/27/2023,1/28/2023,1/29/2023,1/30/2023,1/31/2023,2/1/2023,2/2/2023,2/3/2023,2/4/2023,2/5/2023,2/6/2023,2/7/2023,2/8/2023,2/9/2023,2/10/2023,2/11/2023,2/12/2023,2/13/2023,2/14/2023,2/15/2023,2/16/2023
בגדי תינוקות אונליין,kidichic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
בגדי תינוקות,kidichic,20,20,19,21,19,19,19,21,21,30,30,22,25,30,19,20,20,14,15,20,17,15,15,15,15,14,15,14,15,14,15,14,14,14,17,16,15,16
פיג'מות ילדים,kidichic,,,,,,,,,,,,44,,,,,,49,,49,,,,48,,,,48,,46,,47,45,49,,48,49,
מגפיים לתינוקות בנים,kidichic,48,42,42,43,48,39,42,44,44,43,42,42,41,43,33,34,37,37,35,37,38,36,35,33,36,35,35,36,33,37,39,38,35,37,37,26,29,37
בגדי ילדים,kidichic,,,,,,,,,,,41,,,,,,,,,,38,,,,,,,45,,,,,,,,,,
כותונת לילה צנועה,kidichic,32,29,28,27,27,25,25,25,25,25,25,26,26,28,14,14,26,15,15,15,16,16,15,14,16,16,18,16,17,16,17,16,14,13,16,17,17,13
בגדים לבנים,kidichic,12,14,15,16,12,15,15,16,15,15,14,14,15,14,12,13,12,14,14,12,12,13,13,13,13,11,15,13,14,15,14,16,16,14,11,13,10,14
שמלות ערב לבנות,kidichic,,,36,39,,36,36,41,36,43,43,41,43,,,,43,,,,,,,,,,,,,,,,,,,,,
שמלות בת מצווה צנועות,kidichic,37,32,33,30,32,33,,,,,,,,,35,37,37,36,36,36,38,39,36,39,39,35,,,,34,,,27,,,,,
פיג מות לילדים,kidichic,,,28,29,29,31,28,31,26,28,31,30,26,31,40,45,31,41,40,41,45,43,41,44,45,42,39,34,32,30,28,28,35,33,35,37,38,
מעילים לתינוקות בנים,kidichic,38,40,35,35,35,30,30,30,30,33,30,30,30,30,30,32,30,33,35,35,34,33,34,33,34,31,34,34,30,32,31,31,33,29,31,29,31,29
מעיל לבנים,kidichic,20,22,23,18,22,14,22,14,22,18,22,22,20,15,15,12,20,17,16,20,17,16,16,17,16,17,17,19,18,17,16,17,15,15,15,14,,
נעלי ילדים,kidichic,28,28,19,24,28,19,19,19,19,24,19,,,24,17,17,16,13,,,,,,,,,,,,,,,,,,,,
מעילים לילדות,kidichic,20,20,27,25,25,28,28,27,25,19,25,22,22,22,18,24,24,19,21,24,20,18,21,22,20,23,23,21,22,22,19,28,24,27,28,27,22,
שמלות לילדות לאירועים,kidichic,28,28,22,24,24,23,23,24,24,25,24,24,24,23,29,28,28,37,34,34,33,33,34,32,33,35,33,34,33,32,46,45,37,45,33,34,45,32
חולצות לבנים,kidichic,20,20,20,20,20,21,20,21,20,20,20,20,17,,14,12,14,14,14,14,14,14,14,16,16,13,16,13,13,13,13,19,18,18,20,17,14,
מגפי בנות,kidichic,21,20,18,17,17,16,16,17,16,20,16,20,,20,18,,22,20,,,21,19,19,21,21,22,20,19,19,15,17,16,22,22,18,15,,
נעלי חורף לילדים,kidichic,45,38,41,40,40,41,40,44,42,39,41,41,40,42,37,36,39,43,40,40,43,42,40,45,43,47,43,45,45,40,42,42,39,47,45,30,27,47
סוודרים לילדים,kidichic,20,25,48,,48,13,12,12,13,23,23,22,35,31,30,34,15,22,23,23,23,20,23,20,23,25,26,24,33,25,31,26,24,,33,,,33
נעליים לילדים,kidichic,26,26,26,23,23,23,23,23,23,25,23,33,33,33,23,22,33,23,45,22,45,38,45,43,38,44,,,48,46,38,48,49,40,37,37,36,37
שמלות לילדות,kidichic,21,18,19,19,20,19,19,19,19,22,22,26,26,22,21,23,23,32,32,23,30,32,23,22,30,33,22,33,36,35,34,25,23,23,24,24,23,
נעלי בנים,kidichic,23,21,24,20,18,23,24,23,18,24,24,22,21,24,16,16,16,19,18,16,17,15,15,17,15,19,15,16,20,19,18,20,19,18,20,20,20,18
