keyword,campaign_name,2021-08-28,2021-09-04,2021-09-11,2021-09-18,2021-09-25,2021-10-02,2021-10-09,2021-10-16,2021-10-23,2021-10-30,2021-11-06,2021-11-13,2021-11-20,2021-11-27,2021-12-04,2021-12-11,2021-12-18,2021-12-25,2022-01-01,2022-01-08,2022-01-15
accountant specialist job description,mightyrecruiter.com USA,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,4,5,5,4,4
accounting assistant job description,mightyrecruiter.com USA,34,21,17,19,19,17,18,20,17,21,22,22,16,25,26,20,18,25,27,11,11
accounting clerk interview questions,mightyrecruiter.com USA,9,9,9,10,9,10,10,10,10,10,10,10,10,9,9,10,10,10,10,10,10
accounting manager job description,mightyrecruiter.com USA,21,19,15,15,15,16,16,17,19,19,23,29,14,16,24,28,24,30,32,26,25
accounting specialist,mightyrecruiter.com USA,42,44,45,14,13,12,12,13,24,11,11,15,10,28,13,10,9,9,11,10,14
accounting specialist job descriptions,mightyrecruiter.com USA,3,3,3,3,4,4,5,5,5,5,5,5,5,6,5,5,5,5,4,4,4
accounts specialist job description,mightyrecruiter.com USA,5,6,6,5,5,6,6,5,5,5,6,5,6,6,5,7,7,7,6,7,6
administrative coordinator,mightyrecruiter.com USA,17,17,18,17,18,15,16,17,16,18,14,17,15,13,14,14,16,16,14,16,16
administrative coordinator job description,mightyrecruiter.com USA,9,9,10,10,10,10,10,10,10,10,9,9,10,10,10,10,11,10,10,10,11
administrative support workers,mightyrecruiter.com USA,1,3,2,2,3,3,3,2,2,3,3,2,3,2,2,3,3,1,1,2,2
administrator job description,mightyrecruiter.com USA,89,101,82,41,17,29,30,101,31,28,32,31,30,38,36,30,37,43,43,44,39
admissions coordinator,mightyrecruiter.com USA,7,9,9,8,7,5,9,9,7,11,10,8,9,9,9,11,9,9,5,5,5
adverse action,mightyrecruiter.com USA,9,9,9,9,10,7,7,7,7,12,11,9,11,12,10,10,8,8,9,10,9
adverse action definition,mightyrecruiter.com USA,3,3,3,3,3,2,2,3,2,3,3,3,2,3,3,3,2,4,4,3,3
adverse action meaning,mightyrecruiter.com USA,6,5,6,5,7,6,5,4,7,7,7,7,7,7,7,4,6,5,6,5,6
adverse conduct,mightyrecruiter.com USA,5,3,3,3,4,4,4,4,4,6,5,4,7,7,7,6,8,8,7,7,7
adverse conduct meaning,mightyrecruiter.com USA,2,3,2,2,2,2,2,3,3,3,3,2,2,3,4,4,4,4,4,2,2
adverse impact,mightyrecruiter.com USA,16,17,19,23,19,18,22,16,11,11,11,11,13,13,12,11,10,10,12,11,11
advertising agent job description,mightyrecruiter.com USA,2,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5
advisory committee,mightyrecruiter.com USA,7,7,8,7,6,6,5,41,44,40,62,71,72,101,101,76,82,76,86,101,77
agencies employee,mightyrecruiter.com USA,22,16,17,18,14,14,15,17,14,14,14,18,15,25,26,15,14,11,10,12,17
aircraft mechanic job description,mightyrecruiter.com USA,3,2,2,2,3,2,2,2,2,4,3,2,2,2,3,2,3,3,3,3,3
alabama at will employment,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
alabama labor laws,mightyrecruiter.com USA,8,7,8,2,4,4,2,4,8,9,4,12,4,14,19,13,9,11,11,4,11
alabama labor laws hours worked,mightyrecruiter.com USA,6,6,5,6,6,1,3,3,1,1,1,1,1,1,1,1,1,1,4,1,1
alabama overtime laws,mightyrecruiter.com USA,4,4,4,2,4,1,1,4,1,4,2,1,1,1,1,1,4,1,4,1,1
anesthesiologist job description,mightyrecruiter.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4
anesthesiologist skills,mightyrecruiter.com USA,1,1,1,1,1,3,2,2,3,3,3,3,3,1,2,2,2,2,2,2,2
anesthesiologists job description,mightyrecruiter.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,6,2,4,4
