keyword,campaign_name,4/03/21,4/10/21,4/17/21,4/24/21,5/01/21,5/08/21,5/15/21,5/22/21,5/29/21,6/05/21,6/12/21,6/19/21,6/26/21,7/03/21,7/10/21,7/17/21,7/24/21,7/31/21,8/07/21,8/14/21,8/21/21
a good cv,livecareer.co.uk UK,54,53,69,65,63,63,62,54,41,40,40,63,63,63,75,75,75,90,88,101,101
academic c.v. template,livecareer.co.uk UK,17,15,15,11,13,11,12,17,16,15,25,26,34,36,36,49,49,51,51,51,51
academic cv,livecareer.co.uk UK,40,39,35,35,35,35,32,35,28,28,38,41,41,70,101,101,101,101,101,101,101
account executive cv,livecareer.co.uk UK,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
account manager cv,livecareer.co.uk UK,8,8,8,8,9,9,9,9,9,9,9,10,10,10,11,10,10,10,9,10,10
accountant cv,livecareer.co.uk UK,5,5,6,7,8,8,6,5,7,7,11,11,11,9,9,9,9,12,12,12,12
accountant cv example,livecareer.co.uk UK,5,4,6,5,6,5,6,6,6,6,6,10,11,10,13,13,13,10,10,10,9
accountant cv format,livecareer.co.uk UK,4,5,4,5,7,5,5,6,6,7,8,9,9,10,11,10,9,8,8,8,9
accountant cv sample,livecareer.co.uk UK,4,4,4,4,5,4,4,5,4,4,8,8,8,8,9,10,10,9,10,10,10
accountant cv template,livecareer.co.uk UK,4,3,4,4,4,4,4,4,4,4,7,9,8,7,6,6,7,5,6,6,6
accounting and finance cv examples,livecareer.co.uk UK,2,2,3,2,3,3,3,3,4,4,3,3,3,3,3,4,4,4,4,4,4
accounting cv,livecareer.co.uk UK,9,9,9,10,9,9,10,10,10,10,12,14,13,11,11,11,13,13,14,11,13
accounting cv example,livecareer.co.uk UK,9,8,8,7,8,8,9,9,9,9,10,10,11,11,11,11,11,10,10,12,12
accounting resume template,livecareer.co.uk UK,12,12,11,19,17,18,17,17,17,16,18,18,16,16,17,101,101,101,101,101,101
accounts assistant cv,livecareer.co.uk UK,4,4,4,4,4,4,4,6,5,5,6,6,6,6,11,11,101,101,101,9,9
acting cv,livecareer.co.uk UK,13,7,11,8,11,11,11,15,20,20,14,12,16,13,13,17,16,15,18,18,18
adjunct professor resume,livecareer.co.uk UK,12,11,11,10,11,11,11,11,13,13,9,8,8,8,8,8,8,101,101,101,101
admin assistant cover letter,livecareer.co.uk UK,13,12,14,12,12,14,14,12,14,15,17,16,14,19,101,101,101,101,101,101,101
admin cover letter,livecareer.co.uk UK,7,7,7,7,8,8,9,9,9,8,10,10,10,11,11,12,13,13,14,14,14
admin cv,livecareer.co.uk UK,7,8,8,9,9,7,8,9,6,6,8,8,9,6,6,7,10,10,11,12,12
administration cv examples,livecareer.co.uk UK,8,8,8,8,8,7,7,7,7,7,9,9,8,9,11,11,10,11,10,9,9
administrative assistant cover letter,livecareer.co.uk UK,12,12,13,15,14,12,12,14,6,12,15,18,17,15,15,101,101,101,101,101,101
administrative assistant cv,livecareer.co.uk UK,13,13,12,12,13,14,10,12,12,12,13,14,14,14,16,14,14,15,14,14,14
administrative assistant duties resume,livecareer.co.uk UK,35,39,39,36,39,39,40,43,43,41,49,50,50,53,101,101,101,101,101,101,101
administrator cover letter,livecareer.co.uk UK,8,8,10,9,10,11,11,9,11,11,15,11,12,11,11,13,13,13,11,101,101
administrator cv,livecareer.co.uk UK,6,7,7,7,8,8,8,5,5,7,7,9,8,9,9,8,8,8,8,8,8
airline manager,livecareer.co.uk UK,14,17,18,17,17,27,25,24,36,36,32,30,42,28,37,101,101,101,101,101,101
airline sales,livecareer.co.uk UK,101,80,89,101,73,73,101,101,28,26,34,30,30,22,22,63,63,63,63,42,52
analyst cv,livecareer.co.uk UK,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
animator cv,livecareer.co.uk UK,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,3,3,2,2,2
apology letter,livecareer.co.uk UK,13,13,15,10,12,16,17,10,10,9,8,9,9,7,7,17,18,12,10,14,11
apology letter to boss,livecareer.co.uk UK,5,5,5,5,6,7,5,5,6,6,6,6,6,6,6,10,11,11,11,9,7
appeal letter,livecareer.co.uk UK,17,14,13,13,12,13,12,12,11,11,13,13,15,14,34,34,49,47,48,47,44
appeal letter template,livecareer.co.uk UK,9,8,9,15,11,12,15,12,13,17,13,10,13,12,22,25,25,25,22,22,27
application cover letter,livecareer.co.uk UK,17,17,16,17,61,66,62,60,22,53,81,78,79,68,68,101,101,101,101,101,101
application letter example,livecareer.co.uk UK,20,24,24,28,24,21,23,24,32,26,28,28,26,26,101,101,101,101,101,101,101
application letter for teacher,livecareer.co.uk UK,7,7,6,8,7,7,7,7,10,10,11,12,12,12,12,12,15,15,15,16,15
application letter template,livecareer.co.uk UK,12,12,12,14,9,10,10,9,9,9,13,13,13,12,14,101,101,101,12,101,101
appointment letter,livecareer.co.uk UK,7,6,5,6,5,5,8,8,7,7,9,9,10,12,46,46,46,46,46,46,41
appreciation letter sample,livecareer.co.uk UK,8,7,7,7,8,7,7,8,9,9,11,12,13,11,11,11,12,11,11,13,12
apprentice carpenter jobs,livecareer.co.uk UK,55,56,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
aquarist,livecareer.co.uk UK,36,37,52,48,46,60,62,54,85,88,88,101,101,101,101,101,101,101,101,101,101
arabic cv template,livecareer.co.uk UK,3,6,7,6,7,7,7,11,13,14,14,13,11,10,12,14,14,14,14,14,19
