keyword,campaign_name,2021-08-28,2021-09-04,2021-09-11,2021-09-18,2021-09-25,2021-10-02,2021-10-09,2021-10-16,2021-10-23,2021-10-30,2021-11-06,2021-11-13,2021-11-20,2021-11-27,2021-12-04,2021-12-11,2021-12-18,2021-12-25,2022-01-01,2022-01-08,2022-01-15
a good cv,livecareer.co.uk UK,98,79,101,79,101,42,35,42,42,45,37,1,42,93,1,91,1,1,1,1,84
academic c.v. template,livecareer.co.uk UK,2,3,52,56,57,62,55,52,56,69,73,2,101,1,76,75,79,73,70,71,97
academic cv,livecareer.co.uk UK,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
account executive cv,livecareer.co.uk UK,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
account manager cv,livecareer.co.uk UK,1,1,1,1,1,1,9,9,9,1,1,1,101,1,2,2,2,1,1,3,1
accountant cv,livecareer.co.uk UK,8,7,7,7,7,8,11,8,8,7,7,7,7,7,8,7,7,7,7,10,15
accountant cv example,livecareer.co.uk UK,1,1,8,8,8,9,10,9,8,1,1,1,1,1,1,1,1,1,12,13,10
accountant cv format,livecareer.co.uk UK,8,7,7,9,9,7,8,7,7,6,8,6,6,6,6,7,7,9,6,8,8
accountant cv sample,livecareer.co.uk UK,1,1,7,9,7,1,8,7,7,1,1,1,1,1,1,1,1,1,8,1,1
accountant cv template,livecareer.co.uk UK,1,1,7,7,6,7,7,7,6,1,1,1,1,1,1,6,1,1,1,1,1
accounting and finance cv examples,livecareer.co.uk UK,1,1,1,1,1,7,9,101,7,1,1,1,1,1,1,1,1,1,1,1,1
accounting cv,livecareer.co.uk UK,11,1,1,1,9,10,11,11,9,1,1,1,1,1,1,1,1,1,1,1,1
accounting cv example,livecareer.co.uk UK,1,1,9,9,8,8,11,10,8,1,1,1,1,1,1,1,1,1,1,1,1
accounting resume template,livecareer.co.uk UK,101,101,101,101,15,16,101,101,101,101,18,19,15,17,101,101,101,101,101,101,101
accounts assistant cv,livecareer.co.uk UK,9,9,101,101,101,7,6,101,101,8,101,101,101,101,101,101,101,101,101,101,101
acting cv,livecareer.co.uk UK,22,20,24,26,25,27,21,23,20,22,22,24,24,23,27,25,19,19,20,18,22
adjunct professor resume,livecareer.co.uk UK,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
admin assistant cover letter,livecareer.co.uk UK,101,101,101,19,101,101,101,20,18,101,101,101,101,101,18,101,101,101,101,101,101
admin cover letter,livecareer.co.uk UK,1,11,10,9,14,14,14,11,12,1,1,1,13,1,1,14,14,15,13,13,14
admin cv,livecareer.co.uk UK,9,1,1,1,1,1,12,10,10,1,1,1,1,3,1,1,1,3,2,3,1
administration cv examples,livecareer.co.uk UK,1,1,1,1,1,8,9,9,9,1,1,1,1,1,2,1,1,1,1,1,1
administrative assistant cover letter,livecareer.co.uk UK,101,101,101,17,17,101,18,101,101,101,18,101,101,17,101,101,18,101,101,101,16
administrative assistant cv,livecareer.co.uk UK,1,101,101,101,18,101,17,17,101,101,101,101,101,101,101,101,101,101,101,101,101
administrative assistant duties resume,livecareer.co.uk UK,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
administrator cover letter,livecareer.co.uk UK,8,8,9,9,101,17,15,15,17,101,101,101,16,101,101,16,101,15,101,101,15
administrator cv,livecareer.co.uk UK,1,1,1,1,5,8,7,5,10,1,1,1,1,1,2,2,2,7,6,6,8
airline manager,livecareer.co.uk UK,101,101,101,101,41,43,45,38,38,33,34,43,38,38,43,43,41,37,32,31,37
airline sales,livecareer.co.uk UK,60,49,44,34,32,32,34,33,36,101,38,41,37,32,40,34,33,31,46,41,34
analyst cv,livecareer.co.uk UK,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
animator cv,livecareer.co.uk UK,2,2,2,3,3,3,3,3,3,2,3,2,1,1,1,3,4,5,4,5,5
apology letter,livecareer.co.uk UK,14,13,13,15,17,18,19,19,26,32,28,27,30,22,22,19,22,23,24,25,26
apology letter to boss,livecareer.co.uk UK,1,1,1,1,1,1,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1
appeal letter,livecareer.co.uk UK,50,51,52,49,52,50,48,101,94,101,101,101,101,101,101,101,101,90,101,101,101
appeal letter template,livecareer.co.uk UK,26,31,26,29,27,46,45,21,56,27,28,34,32,35,30,30,34,34,32,32,34
application cover letter,livecareer.co.uk UK,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
application letter example,livecareer.co.uk UK,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
application letter for teacher,livecareer.co.uk UK,1,1,1,1,21,21,15,15,14,1,1,1,1,1,1,2,1,1,1,16,1
application letter template,livecareer.co.uk UK,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
appointment letter,livecareer.co.uk UK,47,48,49,49,36,57,38,34,41,101,43,44,38,29,32,28,29,36,74,72,76
appreciation letter sample,livecareer.co.uk UK,1,1,1,10,9,13,11,10,8,1,9,1,1,1,1,1,1,1,1,1,1
apprentice carpenter jobs,livecareer.co.uk UK,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
aquarist,livecareer.co.uk UK,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,96,101,101,98,101
arabic cv template,livecareer.co.uk UK,16,18,17,22,19,14,16,20,19,16,14,14,13,11,13,13,15,12,11,10,10
