keyword,campaign_name,2022-06-18,2022-06-25,2022-07-02,2022-07-09,2022-07-16,2022-07-23,2022-07-30,2022-08-06,2022-08-13,2022-08-20,2022-08-27,2022-09-03,2022-09-10,2022-09-17,2022-09-24,2022-10-01,2022-10-08,2022-10-15,2022-10-22,2022-10-29,2022-11-05
best resume,livecareer.com NG,17,18,19,20,23,18,17,18,15,15,17,19,18,14,34,13,17,16,12,16,14
best resume format,livecareer.com NG,5,4,5,6,9,9,9,5,9,10,10,9,10,10,12,9,9,9,9,10,9
best resume templates,livecareer.com NG,11,12,11,12,13,16,16,17,16,15,17,16,21,17,16,15,19,17,13,13,15
cv format,livecareer.com NG,39,39,70,33,68,42,54,31,68,62,62,79,77,82,45,45,50,57,61,53,78
cv resume,livecareer.com NG,92,85,97,81,101,82,101,101,101,94,97,101,101,101,63,78,89,101,101,59,94
free resume,livecareer.com NG,12,12,12,12,12,12,12,11,12,13,14,13,12,11,11,10,11,11,9,10,11
free resume builder,livecareer.com NG,9,9,8,8,9,9,9,9,9,9,9,9,9,9,8,9,8,7,7,7,7
free resume maker,livecareer.com NG,10,10,11,11,11,13,16,13,14,13,14,13,13,17,17,13,12,14,14,14,13
free resume templates,livecareer.com NG,13,13,14,15,16,18,19,19,16,16,16,16,17,13,14,15,16,14,15,16,16
free resume templates word,livecareer.com NG,22,37,39,24,33,56,51,53,55,51,51,53,63,54,60,50,53,61,51,51,53
good resume,livecareer.com NG,8,9,1,1,3,2,2,11,1,1,1,1,1,4,2,6,1,2,1,1,1
good resume examples,livecareer.com NG,1,1,1,1,1,1,1,1,8,1,1,1,1,3,1,1,1,1,10,1,1
how to build a resume,livecareer.com NG,21,2,2,2,2,19,17,2,17,16,2,20,2,18,2,17,15,15,16,15,21
how to create a resume,livecareer.com NG,15,16,19,16,16,17,15,16,18,18,21,6,13,11,6,4,12,10,9,7,9
how to do a resume,livecareer.com NG,11,12,13,12,11,10,13,14,12,12,11,13,13,13,11,10,10,10,10,7,7
how to make a resume,livecareer.com NG,16,15,3,3,6,12,13,12,13,12,11,13,9,11,4,10,10,7,7,7,7
how to write a resume,livecareer.com NG,2,10,2,2,10,6,6,3,6,10,6,10,4,10,10,4,10,7,7,7,7
job resume,livecareer.com NG,4,4,1,5,9,4,4,4,5,5,7,4,4,7,7,8,9,9,4,5,5
job resume examples,livecareer.com NG,1,5,1,1,7,1,1,1,7,1,1,1,1,1,1,1,1,1,1,8,1
job resume template,livecareer.com NG,2,2,3,3,4,10,10,12,8,9,12,12,12,18,2,2,14,12,12,11,11
linkedin resume,livecareer.com NG,93,93,94,90,90,101,101,101,101,101,101,101,101,79,101,101,101,101,101,101,100
my perfect resume,livecareer.com NG,101,101,101,101,101,101,101,101,101,101,81,93,90,94,78,58,56,74,66,69,69
my resume,livecareer.com NG,12,10,10,10,11,10,10,12,14,12,13,17,13,13,12,12,15,12,18,12,17
perfect resume,livecareer.com NG,16,9,11,14,12,11,10,9,12,11,10,11,10,7,8,8,11,12,13,13,13
professional resume,livecareer.com NG,8,4,11,1,11,11,9,9,8,9,10,9,16,16,1,1,1,1,1,10,1
professional resume examples,livecareer.com NG,1,1,1,1,1,1,1,1,10,1,1,1,1,1,1,1,1,1,1,1,1
resume,livecareer.com NG,10,23,11,9,11,21,21,21,17,19,25,22,18,21,23,22,17,17,15,17,17
resume 2020,livecareer.com NG,62,58,62,67,76,61,67,60,72,78,56,62,54,80,56,63,60,56,59,80,39
resume builder,livecareer.com NG,5,6,7,3,7,6,6,6,6,6,6,6,6,7,4,2,3,3,3,3,4
