keyword,campaign_name,4/03/21,4/10/21,4/17/21,4/24/21,5/01/21,5/08/21,5/15/21,5/22/21,5/29/21,6/05/21,6/12/21,6/19/21,6/26/21,7/03/21,7/10/21,7/17/21,7/24/21,7/31/21,8/07/21,8/14/21,8/21/21
accountant specialist job description,mightyrecruiter.com USA,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4
accounting assistant job description,mightyrecruiter.com USA,10,10,11,10,10,10,10,11,13,13,30,24,26,25,29,23,23,18,21,18,25
accounting clerk interview questions,mightyrecruiter.com USA,8,6,7,7,7,10,9,9,8,8,9,10,9,10,11,11,10,10,10,10,11
accounting manager job description,mightyrecruiter.com USA,19,19,17,22,22,13,13,16,19,17,18,20,25,27,20,27,25,19,19,19,19
accounting specialist,mightyrecruiter.com USA,8,8,9,8,8,8,8,8,10,2,19,15,20,11,11,11,18,36,20,39,39
accounting specialist job descriptions,mightyrecruiter.com USA,3,3,4,2,2,3,4,4,4,4,3,3,3,4,4,4,3,3,3,3,3
accounts specialist job description,mightyrecruiter.com USA,5,5,5,5,5,6,5,5,5,2,6,6,6,6,6,5,5,6,6,5,5
administrative coordinator,mightyrecruiter.com USA,8,7,8,8,8,8,8,9,9,9,13,10,11,11,13,14,16,16,16,15,15
administrative coordinator job description,mightyrecruiter.com USA,6,6,6,6,6,6,7,7,6,6,8,8,8,8,8,10,10,9,9,10,9
administrative support workers,mightyrecruiter.com USA,1,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,3,3,3
administrator job description,mightyrecruiter.com USA,9,8,11,12,10,9,21,15,14,17,67,44,53,20,101,95,101,101,101,101,101
admissions coordinator,mightyrecruiter.com USA,5,5,6,4,4,6,6,6,6,6,7,6,7,6,4,6,6,6,8,8,6
adverse action,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,2,5,2,5,6,6,6,6,8,8
adverse action definition,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4,3,3,4
adverse action meaning,mightyrecruiter.com USA,4,4,4,4,2,2,2,4,4,2,5,2,2,2,5,5,6,5,6,5,6
adverse conduct,mightyrecruiter.com USA,2,2,2,2,2,2,4,4,4,4,3,4,4,3,4,4,4,4,3,3,3
adverse conduct meaning,mightyrecruiter.com USA,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3
adverse impact,mightyrecruiter.com USA,7,7,6,6,8,6,6,5,5,5,11,11,12,12,12,13,14,16,21,22,16
advertising agent job description,mightyrecruiter.com USA,5,4,1,4,4,4,4,5,4,4,5,5,5,4,4,4,5,4,5,5,4
advisory committee,mightyrecruiter.com USA,3,3,3,3,4,5,2,3,3,4,5,6,6,6,6,6,6,7,8,8,7
agencies employee,mightyrecruiter.com USA,10,9,7,8,8,1,1,4,1,1,6,6,7,2,9,8,8,16,18,8,17
aircraft mechanic job description,mightyrecruiter.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2
alabama at will employment,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1
alabama labor laws,mightyrecruiter.com USA,2,2,5,2,9,8,2,6,2,2,2,7,2,2,2,10,10,9,9,8,8
alabama labor laws hours worked,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,6,1
alabama overtime laws,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,2,5,4,4,4,4
anesthesiologist job description,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3
anesthesiologist skills,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1
anesthesiologists job description,mightyrecruiter.com USA,1,1,1,1,1,1,3,3,1,1,1,1,1,1,1,3,3,3,3,3,3
applicant data,mightyrecruiter.com USA,1,1,1,1,1,2,2,2,2,2,4,5,2,2,4,14,11,10,6,6,6
applicant flow log,mightyrecruiter.com USA,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3
applicant pool,mightyrecruiter.com USA,4,4,4,4,4,2,4,2,4,4,4,4,4,4,4,4,5,5,5,5,6
applicant tracking system free,mightyrecruiter.com USA,7,6,6,6,6,5,5,5,5,5,6,6,6,6,10,7,7,9,9,9,8
application service provider example,mightyrecruiter.com USA,1,1,1,1,2,2,3,2,2,2,3,4,4,3,4,4,1,3,3,1,4
appointed letter sample,mightyrecruiter.com USA,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,6,5,4,6,5
appointment lette,mightyrecruiter.com USA,6,6,6,5,5,5,6,5,6,5,6,6,6,5,5,9,9,8,10,8,9
appointment letter template,mightyrecruiter.com USA,6,5,6,5,5,4,5,5,5,5,6,6,6,6,8,6,7,7,8,9,10
appointment letters,mightyrecruiter.com USA,10,10,10,9,9,8,7,6,8,8,10,9,10,11,13,10,11,13,38,29,90
appointment letters sample,mightyrecruiter.com USA,4,4,4,4,4,4,4,4,4,5,6,6,6,4,7,7,7,8,8,8,8
appointment lettter,mightyrecruiter.com USA,6,6,6,5,5,4,6,5,6,5,6,6,7,5,5,9,9,9,10,8,9
appointments letter,mightyrecruiter.com USA,8,8,17,101,101,18,101,101,101,34,101,101,101,101,101,101,101,8,101,101,101
appointments letter sample,mightyrecruiter.com USA,4,3,3,3,3,3,3,4,4,4,4,5,4,4,5,4,95,101,5,101,101
