keyword,campaign_name,2021-08-28,2021-09-04,2021-09-11,2021-09-18,2021-09-25,2021-10-02,2021-10-09,2021-10-16,2021-10-23,2021-10-30,2021-11-06,2021-11-13,2021-11-20,2021-11-27,2021-12-04,2021-12-11,2021-12-18,2021-12-25,2022-01-01,2022-01-08,2022-01-15
911 dispatcher resume,greatsampleresume.com USA,7,6,7,8,6,7,6,5,7,7,6,10,10,9,9,6,6,6,6,6,6
academic advisor resume,greatsampleresume.com USA,7,7,7,7,7,7,7,7,8,8,8,7,7,7,7,7,7,7,7,7,7
academic advisor resume examples,greatsampleresume.com USA,6,6,6,5,5,6,7,6,6,6,5,5,5,5,5,5,5,7,5,5,5
account executive resume sample,greatsampleresume.com USA,32,29,27,26,25,26,26,28,28,25,25,24,24,21,19,23,29,34,34,30,29
accounting clerk resume,greatsampleresume.com USA,24,25,32,34,22,30,29,25,28,30,31,35,36,22,21,18,21,18,22,22,24
accounting clerk resume sample,greatsampleresume.com USA,39,29,30,22,26,36,22,24,27,30,28,32,33,21,21,20,21,19,19,20,20
accounting clerk resumes,greatsampleresume.com USA,29,30,27,23,38,28,21,30,31,34,28,27,23,23,24,23,21,24,23,22,23
accounting resume objective,greatsampleresume.com USA,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1
accounting specialist cover letter,greatsampleresume.com USA,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1
accounting specialist resume,greatsampleresume.com USA,1,6,1,1,1,1,5,6,6,1,8,8,5,4,4,4,4,4,4,4,4
accounts payable cover letter,greatsampleresume.com USA,15,13,12,13,14,12,14,13,13,13,14,11,11,12,12,13,13,13,13,12,12
accounts payable resume,greatsampleresume.com USA,20,22,24,20,18,24,28,26,22,19,13,16,17,19,13,13,13,13,13,13,13
accounts payable resume sample,greatsampleresume.com USA,30,34,27,24,24,29,31,28,28,27,25,27,36,25,19,16,19,15,15,16,16
accounts payable specialist resume,greatsampleresume.com USA,39,34,35,35,35,35,37,37,33,34,34,34,38,31,34,35,32,33,31,33,32
accounts receivable resume,greatsampleresume.com USA,25,25,23,27,32,32,32,35,31,28,30,28,29,24,25,21,22,28,26,26,29
acting resume builder,greatsampleresume.com USA,38,35,40,29,31,33,32,31,34,31,32,33,34,31,29,34,33,34,35,32,36
actor resume builder,greatsampleresume.com USA,41,41,38,38,38,35,33,35,37,34,36,37,29,29,31,31,31,31,32,32,34
acupuncture resume,greatsampleresume.com USA,25,22,101,28,101,27,28,23,24,101,28,27,27,25,101,27,31,31,31,32,33
administrative assistant resume sample,greatsampleresume.com USA,30,25,22,21,23,24,33,29,31,23,22,21,21,22,24,16,21,28,18,23,18
administrative specialist resume,greatsampleresume.com USA,11,11,12,14,13,14,14,12,14,14,14,14,12,14,14,14,11,12,11,12,12
analyst resume samples,greatsampleresume.com USA,37,35,37,35,52,44,39,42,42,41,41,50,45,26,32,20,21,22,19,20,20
android developer resume,greatsampleresume.com USA,25,26,25,24,23,22,24,23,23,24,20,22,21,21,21,22,23,21,21,24,25
assembler resume,greatsampleresume.com USA,1,1,4,4,3,3,3,3,3,1,1,3,3,1,3,3,3,3,1,3,3
assembler resume samples,greatsampleresume.com USA,1,1,1,4,5,1,5,5,3,3,3,3,3,1,3,2,3,2,2,3,2
assistant principal resume,greatsampleresume.com USA,10,10,10,13,12,11,12,11,10,10,11,8,10,8,10,11,13,9,10,13,13
assistant principal resume sample,greatsampleresume.com USA,11,12,12,13,12,14,13,12,13,13,11,11,11,9,11,10,11,10,9,12,12
assistant principal sample resume,greatsampleresume.com USA,10,9,10,9,9,10,9,9,13,9,9,10,10,8,11,9,10,10,9,10,12
ats resume builder,greatsampleresume.com USA,67,63,59,62,76,62,75,75,78,66,62,72,70,68,70,79,79,88,84,84,91
auditor resume,greatsampleresume.com USA,19,19,19,20,23,22,26,25,21,20,18,21,19,20,21,17,15,16,15,18,15
auditor resume sample,greatsampleresume.com USA,17,18,20,22,20,24,18,24,21,22,19,20,24,15,17,15,14,14,14,15,17
automatic resume maker,greatsampleresume.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
babysitter resume,greatsampleresume.com USA,7,8,10,7,7,9,9,9,11,11,10,11,11,9,8,8,9,7,7,8,8
babysitter resume sample,greatsampleresume.com USA,8,9,8,7,6,8,7,8,9,8,7,9,9,8,8,8,7,8,6,7,8
bank teller resume,greatsampleresume.com USA,20,21,20,18,19,18,15,20,19,26,17,26,17,14,18,15,18,18,18,14,16
bank teller resume sample,greatsampleresume.com USA,31,31,24,28,27,20,13,18,21,18,15,15,12,12,13,16,14,16,15,16,13
banker resume,greatsampleresume.com USA,6,6,8,6,6,6,6,6,6,5,6,6,7,5,6,6,5,5,5,6,7
banquet server cover letter,greatsampleresume.com USA,2,3,3,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2
barista resume,greatsampleresume.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
barista resume sample,greatsampleresume.com USA,101,101,101,101,87,101,101,101,101,101,101,101,101,101,101,77,101,74,101,101,101
bartender resume,greatsampleresume.com USA,23,22,22,18,18,19,22,20,19,20,19,27,15,18,18,14,15,16,14,16,16
bartender resume sample,greatsampleresume.com USA,21,24,25,19,19,19,24,21,21,20,18,27,19,19,17,15,17,15,14,16,16
bartender resume samples,greatsampleresume.com USA,24,20,20,20,20,22,19,18,22,22,21,23,19,20,24,22,21,17,18,18,31
