keyword,campaign_name,2022-01-22,2022-01-29,2022-02-05,2022-02-12,2022-02-19,2022-02-26,2022-03-05,2022-03-12,2022-03-19,2022-03-26,2022-04-02,2022-04-09,2022-04-16,2022-04-23,2022-04-30,2022-05-07,2022-05-14,2022-05-21,2022-05-28,2022-06-04,2022-06-11
2 page resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2 week notice letter,zety.com USA,12,12,12,14,14,14,12,71,9,12,7,1,101,11,10,9,1,11,101,12,11
2 weeks notice,zety.com USA,17,27,17,27,37,37,33,101,19,50,43,23,101,17,13,16,19,19,22,18,17
2 weeks notice letter,zety.com USA,10,8,10,11,13,8,11,10,9,8,7,1,11,10,10,10,12,86,11,12,10
3d artist resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
academic cv,zety.com USA,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
academic cv template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
academic resume,zety.com USA,2,2,2,2,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1
accountant resume,zety.com USA,4,3,3,4,4,3,4,4,4,4,1,1,4,1,1,1,1,1,1,1,2
accounting resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1
acting resume,zety.com USA,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1
acting resume template,zety.com USA,6,6,5,7,7,7,6,7,7,8,1,1,1,1,1,1,1,1,1,1,1
action words for resume,zety.com USA,3,3,4,4,4,4,5,5,5,6,6,4,4,5,5,4,5,3,3,5,5
actor resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
add resume to linkedin,zety.com USA,3,5,5,3,3,3,3,4,4,4,4,5,5,5,5,5,6,5,5,40,4
adjectives that describe me,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
adjectives to describe me,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
adjectives to describe yourself,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
administrative assistant resume,zety.com USA,4,3,3,2,3,3,2,2,2,1,2,1,1,1,1,1,1,2,1,1,1
administrative assistant resume examples,zety.com USA,2,2,1,1,1,1,3,1,1,1,4,1,1,1,1,1,1,1,1,1,2
administrative assistant resume sample,zety.com USA,4,4,4,1,1,3,4,2,3,1,2,1,1,1,1,2,1,1,1,1,1
administrative assistant resume skills,zety.com USA,3,3,2,3,1,3,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2
after interview email,zety.com USA,2,2,2,4,5,5,5,3,4,4,4,3,5,5,5,5,6,6,6,6,7
after interview follow up email,zety.com USA,1,2,2,2,1,1,1,1,1,1,1,1,1,1,3,1,1,2,3,3,3
after interview thank you email,zety.com USA,4,5,5,6,6,6,7,7,6,4,3,4,5,5,5,5,5,5,5,5,6
analytical skills,zety.com USA,1,1,1,3,4,1,1,1,1,1,1,2,2,3,3,4,3,4,3,2,2
application follow up email,zety.com USA,2,3,3,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3
architect resume,zety.com USA,1,1,1,1,1,1,3,2,1,1,2,1,1,1,1,1,1,1,1,1,1
architecture cover letter,zety.com USA,3,2,2,2,2,2,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1
architecture resume,zety.com USA,2,1,1,1,2,2,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1
are cover letters necessary,zety.com USA,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
artist cv,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
artist resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
artist resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
ats resume,zety.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4
ats resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,3
attorney resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,1,1,1
bank teller resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
barista resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
bartender resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
basic resume template,zety.com USA,9,7,4,7,6,5,6,8,6,6,5,1,1,1,2,1,1,1,1,1,2
best font for resume,zety.com USA,6,5,5,4,4,4,3,4,4,3,4,3,3,5,5,6,5,5,16,16,3
best font size for resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,13,2,3
best fonts for resume,zety.com USA,3,2,1,3,4,4,3,3,3,2,3,3,3,5,4,2,5,4,4,2,2
best free resume templates,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
best job search sites,zety.com USA,6,7,7,8,6,6,5,5,5,4,4,4,4,5,5,4,5,5,5,5,5
best job search websites,zety.com USA,5,2,9,9,5,5,6,6,5,3,3,6,5,5,6,6,7,7,7,7,7
best job sites,zety.com USA,2,8,11,5,2,2,7,5,5,5,5,5,5,6,6,5,5,7,6,7,6
best job websites,zety.com USA,7,8,10,9,2,4,4,4,4,4,4,4,8,7,6,5,5,5,5,5,4
best objective for resume,zety.com USA,1,1,1,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,17,1
best resume,zety.com USA,3,3,3,3,3,3,4,4,4,4,4,4,5,5,5,4,4,6,4,4,2
best resume builder,zety.com USA,2,2,2,2,1,1,2,2,2,2,2,4,4,4,3,3,3,2,2,2,2
best resume designs,zety.com USA,2,2,2,1,1,3,3,3,3,3,2,1,1,1,1,1,1,1,1,1,1
best resume examples,zety.com USA,3,3,3,3,3,3,3,3,3,4,4,1,4,2,1,1,1,2,1,1,2
best resume font,zety.com USA,5,5,5,5,5,5,4,4,5,5,5,5,5,5,101,2,5,5,5,5,4
best resume fonts,zety.com USA,4,4,4,1,5,5,3,5,4,4,4,4,5,5,5,5,5,5,5,4,2
best resume format,zety.com USA,3,2,3,3,3,3,3,2,3,2,3,3,5,4,3,3,2,2,2,2,2
best resume format 2020,zety.com USA,2,2,2,2,2,2,1,2,1,2,1,1,2,2,2,2,1,2,2,2,2
best resume layout,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
best resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
best resume templates,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
best skills for resume,zety.com USA,1,1,1,1,1,1,3,3,3,3,3,3,4,4,4,4,3,3,3,3,2
best skills to put on a resume,zety.com USA,4,3,3,2,1,3,3,1,2,3,3,3,3,3,3,3,3,3,3,3,2
best thank you email after interview,zety.com USA,3,3,3,3,4,4,6,5,5,4,3,4,4,6,5,5,4,5,5,5,5
blank resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
blank resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
bld resume,zety.com USA,3,3,2,2,2,3,1,3,2,3,3,3,5,4,4,4,4,4,5,4,4
build a resume,zety.com USA,3,3,3,4,4,5,5,3,4,5,5,5,5,4,4,4,5,4,3,3,3
build a resume free,zety.com USA,4,4,4,4,4,4,4,4,4,4,5,4,5,5,5,5,5,5,4,3,2
build resume,zety.com USA,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3
build resume online,zety.com USA,3,3,3,3,2,2,2,1,3,4,3,3,3,3,3,3,4,4,1,1,1
building a resume,zety.com USA,4,4,4,4,4,5,8,4,5,5,4,4,5,4,3,3,4,4,2,47,47
business analyst resume,zety.com USA,2,1,1,1,1,1,1,1,2,2,3,1,1,1,1,1,1,1,1,1,2
business resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
business titles,zety.com USA,3,3,2,3,2,2,3,2,2,3,3,1,3,3,3,3,2,3,2,3,2
can a resume be 2 pages,zety.com USA,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
career change resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
career change resume example,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
career goals,zety.com USA,5,6,4,4,4,4,4,1,1,1,1,5,4,5,5,5,6,6,4,3,5
career goals examples,zety.com USA,5,5,5,4,5,5,5,5,5,5,5,5,7,5,6,7,6,7,6,45,5
career objective examples,zety.com USA,3,3,3,3,3,3,3,2,3,2,4,4,2,4,4,4,4,4,4,19,4
career objective for resume,zety.com USA,3,2,3,3,3,3,3,3,3,2,2,2,2,2,2,4,4,4,4,4,4
career summary,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
career summary examples,zety.com USA,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,1,1,1,1,1,1
career summary resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1
cashier resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
ceo resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
chef resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
chemistry resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cia cover letter,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
