keyword,campaign_name,2021-08-28,2021-09-04,2021-09-11,2021-09-18,2021-09-25,2021-10-02,2021-10-09,2021-10-16,2021-10-23,2021-10-30,2021-11-06,2021-11-13,2021-11-20,2021-11-27,2021-12-04,2021-12-11,2021-12-18,2021-12-25,2022-01-01,2022-01-08,2022-01-15
ability summary for resume,myperfectresume.com USA,11,23,20,17,18,3,6,6,6,6,8,7,4,7,7,6,7,6,7,5,6
accounting resume,myperfectresume.com USA,1,1,1,1,1,1,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1
babysitter resume,myperfectresume.com USA,1,1,1,1,1,1,10,10,10,1,1,1,1,1,1,1,1,1,1,1,1
bad resume examples,myperfectresume.com USA,101,84,92,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,90
basic resume examples,myperfectresume.com USA,1,1,1,1,1,1,4,4,5,1,1,1,1,1,1,1,1,1,1,1,1
basic resume template,myperfectresume.com USA,2,1,3,2,1,4,10,3,7,1,1,1,1,1,1,3,1,2,2,1,1
best customer service resume,myperfectresume.com USA,26,26,29,29,28,23,14,16,16,13,17,13,10,15,10,10,13,17,12,10,11
best free online resume builder,myperfectresume.com USA,25,19,18,26,22,24,16,17,20,17,15,18,19,10,9,11,13,10,11,20,20
best free resume builder,myperfectresume.com USA,29,20,24,30,26,28,19,18,22,22,24,23,24,24,16,15,12,23,23,23,21
best free resume builder sites,myperfectresume.com USA,45,36,38,38,36,38,33,34,30,31,31,30,24,26,19,24,24,27,27,28,29
best free resume templates,myperfectresume.com USA,5,5,4,4,4,4,4,4,5,7,5,6,4,4,4,6,4,4,7,7,8
best it resume,myperfectresume.com USA,9,9,9,10,10,10,9,9,10,10,11,11,11,10,11,11,10,10,11,11,11
best professional resume template,myperfectresume.com USA,11,9,11,10,9,8,10,11,9,8,9,10,10,9,9,9,9,9,9,9,10
best resume,myperfectresume.com USA,6,5,7,7,7,7,9,8,9,9,7,9,11,9,9,8,3,8,10,7,7
best resume builder,myperfectresume.com USA,17,16,9,12,11,11,11,11,10,8,9,11,11,11,12,12,12,5,5,5,4
best resume building sites,myperfectresume.com USA,21,23,26,27,24,24,29,28,24,25,24,20,21,20,21,20,20,15,17,15,15
best resume creator,myperfectresume.com USA,18,18,15,12,14,12,13,14,12,10,11,10,11,10,12,11,6,5,5,6,5
best resume examples,myperfectresume.com USA,2,2,4,4,1,6,2,5,5,2,2,2,1,1,2,1,2,1,1,1,1
best resume format,myperfectresume.com USA,4,4,4,4,4,3,4,4,5,5,5,5,5,5,5,5,5,5,5,5,4
best resume format 2017,myperfectresume.com USA,18,86,101,10,6,9,11,10,11,7,8,9,6,6,6,5,6,11,14,14,16
best resume sites,myperfectresume.com USA,23,23,26,22,22,21,27,22,25,22,29,23,23,25,23,22,22,18,18,19,19
best resume templates,myperfectresume.com USA,10,11,11,11,10,10,10,13,12,10,6,9,9,9,8,9,9,8,9,9,9
brief summary of qualifications,myperfectresume.com USA,58,65,61,64,57,52,55,64,76,75,89,78,83,49,62,69,61,27,53,53,56
build a resume online free download,myperfectresume.com USA,27,22,21,23,18,11,15,13,16,16,15,17,11,16,15,13,12,16,16,14,14
build my resume,myperfectresume.com USA,1,1,1,1,3,3,3,3,3,1,1,3,3,1,3,1,1,1,3,3,3
build your resume online,myperfectresume.com USA,3,4,3,3,3,2,1,2,2,2,2,2,2,1,1,1,3,5,3,3,1
building a resume with little experience,myperfectresume.com USA,61,48,46,53,52,46,48,44,45,45,69,53,45,36,42,41,42,63,67,70,26
cashier resume,myperfectresume.com USA,1,1,1,1,1,1,9,9,9,1,1,1,1,1,1,1,8,1,1,1,1
client servicing resume sample,myperfectresume.com USA,1,1,1,1,1,1,6,6,6,1,1,1,1,1,1,1,1,1,1,2,2
college resume template,myperfectresume.com USA,80,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,34,42,32,36,39
complete cv sample,myperfectresume.com USA,26,24,31,22,27,28,22,20,18,17,20,19,19,22,19,18,18,17,16,15,16
complete resume format,myperfectresume.com USA,1,1,1,1,1,1,3,3,4,1,1,1,1,1,1,1,1,5,1,1,5
comprehensive curriculum vitae sample,myperfectresume.com USA,55,59,52,54,61,43,51,60,58,49,82,84,82,84,76,82,78,96,90,93,90
comprehensive resume format,myperfectresume.com USA,10,1,6,7,7,7,6,8,9,1,1,1,1,1,1,1,1,1,10,1,1
copy of cv format,myperfectresume.com USA,28,26,27,24,27,41,35,24,33,33,37,39,39,36,41,26,20,31,16,23,38
cover letter builder,myperfectresume.com USA,9,8,7,8,7,7,8,8,7,7,7,7,8,7,7,7,7,7,7,7,7
cover letters for resumes free,myperfectresume.com USA,14,19,22,28,49,21,31,31,26,21,14,13,12,18,19,13,10,13,14,12,13
create and download free resume,myperfectresume.com USA,29,30,34,33,30,20,22,22,13,13,15,14,14,12,13,13,21,23,21,15,17
create my resume free,myperfectresume.com USA,11,8,8,12,8,8,7,7,8,8,8,8,7,8,7,5,7,9,9,8,7
create resume online,myperfectresume.com USA,4,4,4,4,3,3,4,3,3,3,3,3,3,3,3,2,1,3,3,4,4
create resume online free,myperfectresume.com USA,11,11,10,10,10,10,9,9,9,10,10,9,9,10,10,10,10,10,10,10,9
create your own resume,myperfectresume.com USA,7,7,8,8,8,6,5,5,3,4,3,3,3,3,3,3,3,8,5,5,5
creating the perfect resume,myperfectresume.com USA,2,3,3,2,3,2,2,3,3,2,2,2,2,2,2,2,2,3,2,2,2
