keyword,campaign_name,2022-01-22,2022-01-29,2022-02-05,2022-02-12,2022-02-19,2022-02-26,2022-03-05,2022-03-12,2022-03-19,2022-03-26,2022-04-02,2022-04-09,2022-04-16,2022-04-23,2022-04-30,2022-05-07,2022-05-14,2022-05-21,2022-05-28,2022-06-04,2022-06-11
911 dispatcher resume,greatsampleresume.com USA,6,8,6,8,8,7,8,8,9,7,7,8,8,7,8,8,8,7,8,12,9
academic advisor resume,greatsampleresume.com USA,7,7,7,7,6,7,7,7,7,7,7,7,6,6,7,6,6,5,7,5,6
academic advisor resume examples,greatsampleresume.com USA,5,5,5,5,4,4,4,5,6,5,6,5,5,5,5,5,5,5,6,5,7
account executive resume sample,greatsampleresume.com USA,22,33,36,28,28,28,31,27,25,24,27,26,22,24,25,27,23,24,23,24,27
accounting clerk resume,greatsampleresume.com USA,19,23,24,26,26,35,35,17,18,20,17,23,19,19,23,25,26,27,24,27,28
accounting clerk resume sample,greatsampleresume.com USA,18,18,22,31,30,30,28,17,19,17,18,21,29,28,23,27,26,29,29,32,29
accounting clerk resumes,greatsampleresume.com USA,23,21,22,29,24,29,25,14,15,19,19,22,27,28,25,28,28,28,29,30,30
accounting resume objective,greatsampleresume.com USA,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,3,3,3
accounting specialist cover letter,greatsampleresume.com USA,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3
accounting specialist resume,greatsampleresume.com USA,4,4,3,4,4,4,3,3,4,4,3,3,4,5,5,4,5,5,5,5,6
accounts payable cover letter,greatsampleresume.com USA,12,12,11,12,12,12,12,12,10,12,10,11,12,11,13,12,13,16,15,13,15
accounts payable resume,greatsampleresume.com USA,17,14,14,16,16,17,16,16,16,18,17,17,18,17,19,22,18,28,28,33,34
accounts payable resume sample,greatsampleresume.com USA,12,20,20,21,19,19,18,19,18,21,18,16,27,20,20,24,29,29,28,30,29
accounts payable specialist resume,greatsampleresume.com USA,20,27,27,25,27,25,24,26,25,20,43,28,30,19,18,18,21,18,27,29,27
accounts receivable resume,greatsampleresume.com USA,24,25,25,24,23,24,24,23,16,17,15,20,23,19,30,17,26,32,30,36,35
acting resume builder,greatsampleresume.com USA,37,35,37,38,46,44,41,41,40,41,30,34,33,32,24,25,30,42,40,39,31
actor resume builder,greatsampleresume.com USA,36,32,34,34,32,34,42,44,42,31,33,34,31,31,24,31,32,36,41,30,25
acupuncture resume,greatsampleresume.com USA,30,28,29,26,26,27,26,15,28,25,32,28,32,32,33,33,37,31,32,36,34
administrative assistant resume sample,greatsampleresume.com USA,29,25,17,20,19,21,20,19,20,18,20,20,22,25,19,19,30,30,29,37,35
administrative specialist resume,greatsampleresume.com USA,11,11,11,12,12,12,12,12,12,10,12,12,12,11,11,11,11,11,11,11,13
analyst resume samples,greatsampleresume.com USA,21,20,20,20,20,25,18,24,27,26,22,26,25,23,20,22,20,20,22,25,30
android developer resume,greatsampleresume.com USA,25,28,20,34,27,28,25,23,21,20,24,17,20,20,18,22,9,30,10,10,39
assembler resume,greatsampleresume.com USA,3,3,3,7,3,1,4,4,4,1,4,4,4,4,4,4,5,4,3,4,5
assembler resume samples,greatsampleresume.com USA,2,4,5,5,4,4,1,3,5,1,1,5,5,5,4,1,5,5,6,5,6
assistant principal resume,greatsampleresume.com USA,13,11,13,14,13,13,12,10,10,10,13,10,10,10,13,12,14,12,12,12,15
assistant principal resume sample,greatsampleresume.com USA,12,11,12,11,11,11,11,10,10,10,11,10,10,10,11,11,11,11,11,10,11
assistant principal sample resume,greatsampleresume.com USA,12,11,12,12,12,12,11,10,10,10,12,10,10,10,10,10,11,11,11,10,11
ats resume builder,greatsampleresume.com USA,101,88,101,88,99,99,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
auditor resume,greatsampleresume.com USA,18,12,16,19,21,23,15,16,16,16,17,18,18,16,15,15,19,17,19,23,22
auditor resume sample,greatsampleresume.com USA,11,2,2,18,21,21,14,14,17,17,16,17,18,16,18,15,16,18,18,22,17
automatic resume maker,greatsampleresume.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
babysitter resume,greatsampleresume.com USA,9,9,8,10,10,11,11,11,11,9,11,12,11,10,12,11,11,11,10,10,11
babysitter resume sample,greatsampleresume.com USA,7,8,8,8,7,7,9,8,8,8,9,9,8,8,8,9,9,8,10,10,10
bank teller resume,greatsampleresume.com USA,15,20,18,20,22,22,22,24,23,32,30,22,25,24,14,16,15,21,21,24,25
bank teller resume sample,greatsampleresume.com USA,17,22,22,22,20,20,29,20,19,21,26,24,24,24,15,14,14,18,19,22,22
banker resume,greatsampleresume.com USA,6,7,7,9,10,10,10,11,11,11,11,10,12,13,12,10,18,18,20,25,20
banquet server cover letter,greatsampleresume.com USA,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,3,1,2
barista resume,greatsampleresume.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
barista resume sample,greatsampleresume.com USA,65,71,101,101,70,67,70,75,101,71,68,67,101,101,101,72,71,101,101,66,101
bartender resume,greatsampleresume.com USA,15,17,18,18,21,21,19,23,25,23,23,26,22,27,22,22,24,25,25,25,23
bartender resume sample,greatsampleresume.com USA,16,21,19,25,25,24,21,24,18,20,19,21,20,21,21,20,23,22,22,23,23
bartender resume samples,greatsampleresume.com USA,20,22,23,22,20,20,20,20,19,20,20,21,20,19,18,20,20,18,18,19,19
