keyword,campaign_name,2022-06-18,2022-06-25,2022-07-02,2022-07-09,2022-07-16,2022-07-23,2022-07-30,2022-08-06,2022-08-13,2022-08-20,2022-08-27,2022-09-03,2022-09-10,2022-09-17,2022-09-24,2022-10-01,2022-10-08,2022-10-15,2022-10-22,2022-10-29,2022-11-05
10 ejemplos de intereses,livecareer.es ES,7,6,6,7,6,6,6,6,25,8,8,8,8,8,7,7,8,8,6,6,6
agente comercial,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
agente de trafico aereo,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
animadoras,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
aptitudes curriculum,livecareer.es ES,11,11,13,10,10,11,10,10,10,9,9,9,9,8,8,8,8,8,8,8,9
areas de interes curriculum ejemplos,livecareer.es ES,7,7,7,5,6,5,7,5,7,6,6,5,4,6,6,6,4,4,6,6,6
asesor fiscal,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
asistente personal,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
atencion al cliente curriculum,livecareer.es ES,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,7,7,9,9,9
aux livecareer,livecareer.es ES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
auxiliar de veterinaria,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
bufete de abogados,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
call center,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
camarera de pisos,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
camareros,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carnet de carretillero,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carnicero,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carretillero,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carta a recursos humanos,livecareer.es ES,1,1,1,1,1,1,1,101,1,1,1,1,101,1,1,1,1,1,1,1,1
carta agradecimiento entrevista,livecareer.es ES,6,6,6,7,5,7,6,6,7,6,5,6,6,7,5,5,4,4,5,5,6
carta aumento de sueldo,livecareer.es ES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carta de agradecimiento,livecareer.es ES,34,41,51,36,27,33,23,24,23,23,27,22,30,29,14,17,16,18,13,14,13
carta de agradecimiento a mi jefe por su apoyo,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carta de agradecimiento a un jefe,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,83,82,79,82,81,97,86
carta de agradecimiento entrevista,livecareer.es ES,5,4,6,6,7,6,6,6,7,5,5,5,6,6,4,4,4,4,5,5,5
carta de agradecimiento por entrevista,livecareer.es ES,3,4,3,3,2,3,3,3,7,3,4,3,3,4,3,3,3,3,3,3,5
carta de agradecimiento por oportunidad laboral,livecareer.es ES,13,12,12,12,10,11,11,12,12,12,14,14,13,12,9,9,11,11,11,10,9
carta de aumento de sueldo,livecareer.es ES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carta de dimision,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,68,66,55,61,69,73,78
carta de motivacion,livecareer.es ES,1,1,28,27,1,1,1,1,25,1,1,1,1,1,20,1,1,1,1,20,1
carta de motivacion ejemplo,livecareer.es ES,12,1,21,18,17,9,11,10,11,10,10,10,13,10,1,1,1,1,1,1,1
carta de motivacion master,livecareer.es ES,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
carta de motivacion trabajo,livecareer.es ES,40,29,30,42,30,24,29,29,29,28,38,30,33,29,3,20,1,1,1,1,22
carta de motivación,livecareer.es ES,17,27,31,23,23,17,1,16,17,1,25,1,28,1,16,1,1,1,1,1,1
carta de presentacion,livecareer.es ES,1,1,40,1,1,1,22,22,20,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion abogado,livecareer.es ES,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion administrativo,livecareer.es ES,2,2,2,2,2,7,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2
carta de presentacion agente inmobiliario,livecareer.es ES,1,42,44,43,27,25,30,1,34,40,38,35,35,35,31,30,31,27,30,31,30
carta de presentacion atencion al cliente,livecareer.es ES,3,3,3,4,2,4,4,4,4,4,3,4,4,3,2,2,2,2,2,2,2
carta de presentacion auditoria ejemplo,livecareer.es ES,62,63,57,58,56,48,53,50,45,53,56,55,55,48,50,43,43,48,51,52,62
carta de presentacion autocandidatura,livecareer.es ES,3,3,3,5,3,6,6,4,5,3,3,3,4,3,3,3,3,3,3,3,3
carta de presentacion auxiliar de enfermeria,livecareer.es ES,8,9,10,9,6,6,9,2,9,1,2,2,2,4,2,2,2,1,1,1,1
carta de presentacion auxiliar de enfermeria sin experiencia,livecareer.es ES,8,9,10,10,8,1,9,8,10,8,8,6,7,5,5,5,6,1,2,2,2
carta de presentacion camarero,livecareer.es ES,2,2,2,3,2,3,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2
carta de presentacion comercial,livecareer.es ES,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,1,3,2,1,1
