keyword,campaign_name,4/03/21,4/10/21,4/17/21,4/24/21,5/01/21,5/08/21,5/15/21,5/22/21,5/29/21,6/05/21,6/12/21,6/19/21,6/26/21,7/03/21,7/10/21,7/17/21,7/24/21,7/31/21,8/07/21,8/14/21,8/21/21
account manager resume,livecareer.com USA,1,1,1,1,1,1,1,1,8,9,7,8,7,8,4,4,4,6,6,6,7
accounting cover letter,livecareer.com USA,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,7,9,1
accounting resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,5,6,1
acting cover letter,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
administrative assistant cover letter,livecareer.com USA,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,3,3,1
administrative assistant cover letter examples,livecareer.com USA,1,1,1,2,2,3,3,2,3,3,3,2,2,1,1,1,1,1,1,6,1
administrative resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1
attorney resume samples,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,7,4
babysitter resume,livecareer.com USA,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1
bank teller resume,livecareer.com USA,1,1,1,1,7,1,1,1,1,1,1,7,1,1,1,1,5,1,1,5,1
bartender resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,8,7,8,8,8,1,1,1,5,6,1
business analyst resume,livecareer.com USA,1,12,15,17,18,16,17,13,14,18,16,15,16,15,16,16,19,21,20,18,20
business cover letter,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,1
business resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,5,1,1,1,4,1,1,1,1,4,4,1
camp counselor resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
car salesman resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
caregiver resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,3,1
case manager resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2
child care resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
civil engineer resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1
client servicing resume sample,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
cna resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,11,11,1,1,1,1,12,1
cna resume objective,livecareer.com USA,1,1,1,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3
college resume examples,livecareer.com USA,1,1,1,1,28,1,4,26,32,29,41,39,45,44,51,68,60,62,70,70,66
construction resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
construction worker resume,livecareer.com USA,1,1,3,3,1,4,1,1,2,1,4,3,3,1,1,1,1,1,3,3,1
cover letter builder,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,2,3,3,3,1,2,1,1,1,1,2
cover letter examples,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,1
cover letter examples for job,livecareer.com USA,1,1,2,2,13,12,12,12,12,12,1,1,1,1,3,1,1,1,3,3,1
cover letter for job,livecareer.com USA,1,1,11,11,11,11,11,1,14,11,1,1,14,1,1,1,1,1,11,10,1
cover letter for job application,livecareer.com USA,1,12,12,12,2,16,12,15,17,8,13,12,12,12,10,10,8,8,8,8,10
crew member job description,livecareer.com USA,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2
csr resume,livecareer.com USA,1,1,1,1,2,1,6,5,9,8,8,8,1,8,1,1,1,1,8,8,1
customer sales resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
customer service agent cv,livecareer.com USA,1,1,1,1,1,1,2,1,1,1,2,2,2,1,1,1,1,1,1,1,2
customer service cover letter,livecareer.com USA,1,1,2,2,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,5,1
customer service cover letter samples,livecareer.com USA,1,2,2,3,2,2,2,2,2,2,2,1,1,1,1,1,6,1,1,6,6
customer service manager cv,livecareer.com USA,1,1,1,1,1,1,1,1,1,3,1,2,3,3,7,5,5,7,12,14,1
customer service manager resume,livecareer.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,1
customer service officer resume sample,livecareer.com USA,1,1,1,1,1,1,1,13,13,13,13,13,14,14,11,14,14,11,12,11,12
customer service professional resume,livecareer.com USA,1,1,1,3,2,2,2,3,3,2,2,2,2,2,2,2,2,4,3,5,3
customer service representative cover letter,livecareer.com USA,1,1,5,4,4,4,4,4,4,4,6,6,5,6,5,4,4,4,4,4,4
customer service representative cv,livecareer.com USA,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2
customer service representative resume sample,livecareer.com USA,1,1,1,1,1,1,1,7,7,6,9,4,8,1,1,8,1,1,1,7,1
customer service resume,livecareer.com USA,1,1,2,1,2,1,1,2,1,1,3,2,3,1,1,2,1,1,7,5,1
