keyword,campaign_name,2021-08-28,2021-09-04,2021-09-11,2021-09-18,2021-09-25,2021-10-02,2021-10-09,2021-10-16,2021-10-23,2021-10-30,2021-11-06,2021-11-13,2021-11-20,2021-11-27,2021-12-04,2021-12-11,2021-12-18,2021-12-25,2022-01-01,2022-01-08,2022-01-15
2 page resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2 week notice letter,zety.com USA,12,13,16,15,12,10,12,14,7,8,8,12,10,9,9,10,13,14,13,11,10
2 weeks notice,zety.com USA,46,20,17,29,25,101,101,16,14,11,12,12,101,16,10,10,13,14,12,11,13
2 weeks notice letter,zety.com USA,14,13,16,13,14,56,13,57,8,7,7,7,9,7,8,8,9,7,8,9,8
3d artist resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
academic cv,zety.com USA,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
academic cv template,zety.com USA,2,2,3,3,3,2,3,3,3,3,3,2,3,1,3,1,1,1,2,1,2
academic resume,zety.com USA,1,1,1,1,2,3,2,2,4,3,2,2,1,3,3,2,3,3,2,2,2
accountant resume,zety.com USA,1,1,1,1,1,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1
accounting resume,zety.com USA,2,1,1,1,1,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1
acting resume,zety.com USA,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
acting resume template,zety.com USA,1,1,1,1,1,6,6,6,6,5,6,6,6,6,6,5,1,1,1,1,1
action words for resume,zety.com USA,3,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3
actor resume,zety.com USA,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1
add resume to linkedin,zety.com USA,5,5,4,4,5,5,4,8,4,4,2,5,3,4,4,4,4,4,3,8,4
adjectives that describe me,zety.com USA,1,101,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
adjectives to describe me,zety.com USA,101,101,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
adjectives to describe yourself,zety.com USA,101,101,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
administrative assistant resume,zety.com USA,1,1,1,1,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1
administrative assistant resume examples,zety.com USA,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
administrative assistant resume sample,zety.com USA,4,4,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
administrative assistant resume skills,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1
after interview email,zety.com USA,4,5,5,5,4,3,3,3,4,4,4,4,2,4,4,4,4,4,4,4,3
after interview follow up email,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1
after interview thank you email,zety.com USA,3,3,4,4,3,3,2,2,2,4,2,4,5,5,5,3,4,4,4,4,3
analytical skills,zety.com USA,3,3,3,3,4,2,4,3,2,2,2,2,2,2,2,2,1,3,1,1,2
application follow up email,zety.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3
architect resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
architecture cover letter,zety.com USA,1,1,1,1,1,4,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1
architecture resume,zety.com USA,2,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
are cover letters necessary,zety.com USA,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,101,101,101
artist cv,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
artist resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
artist resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1
ats resume,zety.com USA,3,3,4,4,4,4,1,4,4,4,2,4,3,4,5,4,5,5,2,3,3
ats resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,2,2,1
attorney resume,zety.com USA,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
bank teller resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
barista resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
bartender resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
basic resume template,zety.com USA,2,1,3,2,1,4,14,3,12,1,1,1,1,1,1,3,1,10,10,1,1
best font for resume,zety.com USA,5,5,5,5,4,4,5,2,5,2,5,5,5,5,4,5,3,4,4,4,4
best font size for resume,zety.com USA,2,2,2,2,3,2,3,3,3,3,3,3,3,3,2,3,3,3,3,2,3
best fonts for resume,zety.com USA,5,5,5,4,5,3,5,5,5,5,4,5,5,5,5,6,6,3,3,3,4
best free resume templates,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,101,101,1
best job search sites,zety.com USA,7,7,4,4,4,4,4,12,4,4,4,1,1,1,1,1,1,101,101,101,4
best job search websites,zety.com USA,6,6,4,4,4,4,4,4,4,4,2,4,4,3,1,1,1,1,101,101,101
best job sites,zety.com USA,6,7,6,1,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,3,4
best job websites,zety.com USA,7,7,7,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,4
best objective for resume,zety.com USA,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
best resume,zety.com USA,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3
best resume builder,zety.com USA,3,3,3,3,2,2,3,2,2,2,1,2,2,2,2,4,4,4,2,1,1
best resume designs,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1
best resume examples,zety.com USA,2,2,2,2,1,3,2,2,3,2,2,2,1,1,2,1,2,1,1,1,1
best resume font,zety.com USA,5,5,5,5,2,5,5,5,2,2,5,6,2,5,5,6,4,3,3,4,4
best resume fonts,zety.com USA,5,5,5,5,5,4,6,3,6,6,4,5,4,5,6,6,5,5,3,3,4
best resume format,zety.com USA,3,3,3,3,3,3,2,2,2,2,2,2,3,3,3,2,3,2,2,2,2
best resume format 2020,zety.com USA,2,2,3,3,2,2,1,2,2,1,2,3,2,2,2,3,3,2,3,3,3
best resume layout,zety.com USA,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
best resume template,zety.com USA,1,1,2,2,1,1,2,1,1,1,1,1,2,1,1,2,1,1,1,1,1
best resume templates,zety.com USA,2,2,2,2,2,1,2,1,2,2,1,2,2,2,2,3,2,2,2,3,2
best skills for resume,zety.com USA,1,2,2,2,2,2,2,3,3,2,2,3,3,2,3,2,2,4,1,1,1
best skills to put on a resume,zety.com USA,3,3,3,3,3,101,3,2,3,4,4,2,2,2,2,4,101,3,3,101,3
best thank you email after interview,zety.com USA,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,3,2,3,3,3
blank resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
blank resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
bld resume,zety.com USA,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,3,2,2,2,3,3
build a resume,zety.com USA,5,5,5,5,5,5,5,6,6,6,5,6,6,5,5,4,5,5,4,4,5
build a resume free,zety.com USA,3,2,3,3,4,4,3,3,4,4,4,4,4,4,4,4,4,4,3,3,3
build resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,3,3
build resume online,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3,3,3,2,3
building a resume,zety.com USA,4,5,5,5,4,6,9,5,7,7,4,5,4,4,4,4,4,2,3,4,3
business analyst resume,zety.com USA,2,1,3,1,1,2,3,2,3,1,1,1,1,1,1,1,1,2,1,1,1
business resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
business titles,zety.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,1,2,3
can a resume be 2 pages,zety.com USA,2,2,2,2,3,2,2,3,3,3,2,2,2,2,2,2,3,1,1,1,1
career change resume,zety.com USA,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
career change resume example,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
career goals,zety.com USA,5,5,4,4,4,5,5,4,5,5,5,4,5,5,4,4,4,5,4,5,5
career goals examples,zety.com USA,2,3,3,3,3,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3
career objective examples,zety.com USA,2,3,3,2,3,3,3,3,3,2,3,3,3,4,3,3,3,3,3,3,3
career objective for resume,zety.com USA,2,3,4,2,3,3,2,3,2,4,3,3,4,4,2,1,4,3,3,4,3
career summary,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,101,101,101
career summary examples,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1
