keyword,campaign_name,2022-01-22,2022-01-29,2022-02-05,2022-02-12,2022-02-19,2022-02-26,2022-03-05,2022-03-12,2022-03-19,2022-03-26,2022-04-02,2022-04-09,2022-04-16,2022-04-23,2022-04-30,2022-05-07,2022-05-14,2022-05-21,2022-05-28,2022-06-04,2022-06-11
ability summary for resume,myperfectresume.com USA,10,6,6,6,8,8,8,6,22,7,21,21,21,23,22,8,10,10,8,11,9
accounting resume,myperfectresume.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
babysitter resume,myperfectresume.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
bad resume examples,myperfectresume.com USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
basic resume examples,myperfectresume.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
basic resume template,myperfectresume.com USA,1,2,1,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2
best customer service resume,myperfectresume.com USA,14,20,17,13,14,14,19,19,20,14,17,20,18,13,13,10,10,14,17,15,17
best free online resume builder,myperfectresume.com USA,21,20,22,20,17,19,18,17,18,17,20,19,24,18,19,17,19,26,23,27,24
best free resume builder,myperfectresume.com USA,24,20,21,19,18,18,15,11,16,14,14,10,19,16,20,13,20,22,24,24,26
best free resume builder sites,myperfectresume.com USA,25,22,27,31,22,28,24,26,28,26,28,30,33,33,29,28,26,29,25,32,27
best free resume templates,myperfectresume.com USA,8,9,9,9,6,7,6,8,8,8,8,7,8,8,8,8,6,7,8,9,9
best it resume,myperfectresume.com USA,13,8,10,9,8,10,10,14,11,9,11,13,10,9,17,16,14,15,17,20,12
best professional resume template,myperfectresume.com USA,8,8,8,7,8,8,8,8,9,9,9,9,9,9,9,9,9,10,8,9,9
best resume,myperfectresume.com USA,8,8,7,8,10,10,8,8,8,6,9,10,5,5,6,5,5,6,6,7,5
best resume builder,myperfectresume.com USA,4,5,4,4,6,5,13,10,10,9,13,12,14,14,10,10,11,13,12,12,13
best resume building sites,myperfectresume.com USA,16,13,12,13,17,20,21,20,22,18,19,21,20,20,20,21,21,19,18,26,23
best resume creator,myperfectresume.com USA,5,4,4,5,7,6,7,9,10,9,13,11,12,11,11,11,11,10,9,14,11
best resume examples,myperfectresume.com USA,1,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,7,7,2
best resume format,myperfectresume.com USA,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5
best resume format 2017,myperfectresume.com USA,10,13,12,9,8,9,8,8,2,2,4,3,3,9,8,7,5,6,5,5,7
best resume sites,myperfectresume.com USA,22,16,15,15,19,24,18,21,25,23,23,21,22,22,24,21,23,26,27,24,23
best resume templates,myperfectresume.com USA,8,7,9,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,8,12,10
brief summary of qualifications,myperfectresume.com USA,61,59,49,69,66,12,10,7,9,52,55,41,19,43,13,13,12,10,9,11,11
build a resume online free download,myperfectresume.com USA,14,13,11,12,12,13,14,13,12,11,11,11,11,12,11,11,11,7,6,4,4
build my resume,myperfectresume.com USA,3,3,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
build your resume online,myperfectresume.com USA,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5
building a resume with little experience,myperfectresume.com USA,28,28,30,23,23,25,17,16,16,17,16,13,13,13,18,19,18,14,15,20,17
cashier resume,myperfectresume.com USA,1,1,1,1,1,1,1,1,1,1,1,1,9,1,1,1,1,1,9,9,9
client servicing resume sample,myperfectresume.com USA,2,2,2,2,1,1,6,6,6,6,2,6,6,6,2,9,2,8,2,2,1
college resume template,myperfectresume.com USA,33,26,27,26,25,22,23,21,20,25,26,28,25,25,28,23,22,23,27,58,62
complete cv sample,myperfectresume.com USA,1,1,19,1,1,1,17,1,1,1,1,8,10,1,9,5,1,3,3,1,1
complete resume format,myperfectresume.com USA,4,5,4,4,4,4,2,4,4,4,1,4,1,1,1,4,5,5,5,6,5
comprehensive curriculum vitae sample,myperfectresume.com USA,83,11,11,9,10,1,1,3,1,1,1,3,1,1,1,1,1,1,4,1,1
comprehensive resume format,myperfectresume.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,3,2
copy of cv format,myperfectresume.com USA,36,39,1,31,15,26,36,26,25,25,26,24,22,20,13,16,30,16,17,27,23
cover letter builder,myperfectresume.com USA,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
cover letters for resumes free,myperfectresume.com USA,11,12,12,13,12,12,7,11,14,8,7,9,8,6,6,6,7,5,5,5,5
create and download free resume,myperfectresume.com USA,14,21,20,16,15,22,13,11,11,12,12,14,14,11,13,12,13,13,11,15,13
create my resume free,myperfectresume.com USA,8,7,7,7,7,6,6,6,6,7,6,7,7,8,5,6,7,6,6,8,8
create resume online,myperfectresume.com USA,3,1,2,2,1,2,3,4,4,2,3,1,2,2,2,2,2,2,2,7,5
create resume online free,myperfectresume.com USA,9,8,8,8,8,8,8,7,8,8,9,8,8,8,9,9,8,7,7,9,8
create your own resume,myperfectresume.com USA,5,4,6,4,4,5,8,4,4,4,5,4,5,5,5,5,5,5,5,7,6
creating the perfect resume,myperfectresume.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,3,4,3
creative resume graphic designer,myperfectresume.com USA,34,38,37,38,49,37,42,37,40,45,52,31,29,29,29,35,30,31,33,38,42
creative resume templates,myperfectresume.com USA,16,17,18,18,15,15,16,17,21,20,18,21,20,22,18,17,16,19,21,16,13
creative sales resume,myperfectresume.com USA,11,12,13,12,13,14,14,13,13,12,14,10,10,15,11,11,12,12,12,20,14
csr resume,myperfectresume.com USA,1,1,1,1,1,1,2,3,2,2,2,2,1,2,3,2,2,3,3,1,1
current resume format,myperfectresume.com USA,4,4,4,4,4,3,3,3,3,3,3,4,4,4,4,4,4,4,4,5,5
current resume format 2017,myperfectresume.com USA,10,12,9,11,10,6,8,8,2,2,3,4,4,5,5,5,7,7,7,4,7
curriculum vitae online free,myperfectresume.com USA,24,23,24,22,24,24,22,21,21,20,22,21,21,20,21,21,19,21,18,19,21
customer sales resume,myperfectresume.com USA,28,3,3,1,29,30,3,28,27,29,28,31,26,26,3,3,4,3,3,3,38
customer service agent cv,myperfectresume.com USA,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,5,5,5,5,4
customer service cover letter template,myperfectresume.com USA,14,14,13,14,14,13,12,13,13,13,13,2,14,3,3,14,13,3,2,4,3
customer service executive job description resume,myperfectresume.com USA,2,6,5,6,5,6,6,5,5,5,6,3,5,4,5,5,5,6,5,7,6
customer service executive resume,myperfectresume.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
customer service job description for resume,myperfectresume.com USA,19,18,21,17,20,21,20,19,18,18,17,20,20,18,20,19,26,23,25,32,25
customer service job duties resume,myperfectresume.com USA,21,17,30,19,21,21,23,24,23,27,23,25,31,30,32,30,39,40,39,52,47
customer service job resume,myperfectresume.com USA,8,8,8,8,9,9,9,9,9,13,11,10,10,13,10,14,10,9,10,15,14
customer service manager cv,myperfectresume.com USA,10,10,10,8,12,11,10,10,13,11,11,13,12,11,11,11,11,12,12,13,12
customer service manager job description for resume,myperfectresume.com USA,20,19,19,26,18,20,21,20,19,20,24,31,28,28,26,22,23,27,26,31,29
customer service manager responsibilities resume,myperfectresume.com USA,16,16,22,22,19,20,22,24,29,23,22,28,23,28,26,23,18,19,18,21,19
customer service manager resume,myperfectresume.com USA,15,16,18,16,18,21,16,15,14,17,18,16,17,19,20,17,16,17,16,4,4
customer service officer resume sample,myperfectresume.com USA,2,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,2,2,3,3
customer service professional resume,myperfectresume.com USA,12,14,15,15,13,13,13,11,11,14,13,15,13,13,16,16,17,19,15,20,17
customer service profile resume,myperfectresume.com USA,9,6,7,6,8,9,9,9,10,8,8,8,9,9,8,8,8,8,9,9,9
customer service representative cv,myperfectresume.com USA,10,5,5,5,5,7,7,6,6,6,6,6,6,6,6,6,6,5,6,7,6
customer service representative description resume,myperfectresume.com USA,10,19,22,16,19,18,21,18,19,19,18,19,22,18,21,21,29,25,29,31,30
customer service representative duties responsibilities resume,myperfectresume.com USA,24,22,25,19,17,16,22,22,23,23,22,30,34,31,36,35,36,37,32,32,42
customer service representative resume sample,myperfectresume.com USA,3,1,1,1,1,3,4,4,1,4,3,2,2,2,12,1,3,1,3,1,1
customer service representative skills resume,myperfectresume.com USA,7,6,11,7,7,6,6,7,8,8,8,9,6,7,6,6,8,6,6,11,10
customer service resume,myperfectresume.com USA,17,16,12,13,13,12,19,17,15,12,17,18,20,11,18,11,11,23,18,23,15
customer service resume examples,myperfectresume.com USA,1,1,1,1,1,18,1,1,1,1,1,1,1,1,1,16,1,1,1,1,1
customer service resume sample,myperfectresume.com USA,19,1,1,1,1,1,19,1,1,1,1,1,1,1,1,1,1,1,1,1,1
customer service resume skills and qualifications,myperfectresume.com USA,27,29,25,33,30,35,30,32,25,25,28,29,20,23,28,31,29,39,32,40,31
