keyword,campaign_name,2022-06-18,2022-06-25,2022-07-02,2022-07-09,2022-07-16,2022-07-23,2022-07-30,2022-08-06,2022-08-13,2022-08-20,2022-08-27,2022-09-03,2022-09-10,2022-09-17,2022-09-24,2022-10-01,2022-10-08,2022-10-15,2022-10-22,2022-10-29,2022-11-05
CV,livecareer.com IE,57,69,3,90,83,76,76,84,91,98,101,101,101,101,75,76,73,79,85,74,75
a good cv,livecareer.com IE,85,101,101,85,101,101,101,73,101,101,101,88,93,75,101,65,61,65,70,62,101
academic c.v. template,livecareer.com IE,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
academic cv,livecareer.com IE,39,41,41,30,30,45,49,47,58,60,58,40,37,45,24,40,39,41,46,45,42
account executive cv,livecareer.com IE,7,7,5,5,5,7,8,6,8,8,9,8,8,7,6,6,6,7,3,4,7
account manager cv,livecareer.com IE,12,12,14,12,11,11,13,16,10,11,10,13,13,16,16,14,10,13,10,11,12
accountant cv,livecareer.com IE,11,101,19,101,101,101,101,23,14,20,19,22,18,16,17,20,19,18,16,17,15
accountant cv example,livecareer.com IE,1,101,101,101,101,101,101,101,1,101,101,101,101,101,101,1,101,101,101,101,101
accountant cv format,livecareer.com IE,1,1,17,1,1,1,17,1,1,1,1,15,1,1,101,1,1,1,1,1,1
accountant cv sample,livecareer.com IE,13,16,101,14,14,14,18,18,1,17,1,1,1,1,1,1,15,1,1,1,1
accountant cv template,livecareer.com IE,1,1,1,101,101,101,101,1,101,101,101,101,101,101,101,1,22,101,101,101,101
accounting and finance cv examples,livecareer.com IE,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
accounting cv,livecareer.com IE,16,101,101,101,101,101,26,24,1,24,101,26,26,22,1,1,21,21,101,20,18
accounting cv example,livecareer.com IE,1,101,101,101,101,101,101,101,101,101,101,1,101,1,101,1,101,1,101,1,101
accounting resume template,livecareer.com IE,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3
accounts assistant cv,livecareer.com IE,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,5,1,1
acting cv,livecareer.com IE,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
adjunct professor resume,livecareer.com IE,2,1,2,2,1,2,1,2,2,2,2,2,2,1,2,1,1,1,1,1,1
admin assistant cover letter,livecareer.com IE,4,3,3,3,4,4,4,4,4,4,3,2,2,7,8,3,2,3,4,5,5
admin cover letter,livecareer.com IE,17,2,2,2,2,2,2,2,2,2,13,1,1,2,1,2,2,1,2,2,1
admin cv,livecareer.com IE,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,101,101,101,101,101
administration cv examples,livecareer.com IE,101,1,1,1,1,1,1,1,101,1,1,1,1,1,101,101,1,1,1,1,2
administrative assistant cover letter,livecareer.com IE,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,3,2,4,5,6,5
administrative assistant cv,livecareer.com IE,4,4,4,4,4,4,4,4,4,4,6,5,5,4,5,5,5,5,1,1,1
administrative assistant duties resume,livecareer.com IE,35,36,21,24,21,19,24,10,9,10,16,20,18,17,16,19,16,14,15,15,12
administrator cover letter,livecareer.com IE,8,7,7,7,6,6,5,7,5,8,17,14,13,16,19,16,12,4,4,4,10
administrator cv,livecareer.com IE,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,101,1,101,1,17
airline manager,livecareer.com IE,43,47,42,38,41,38,42,36,34,32,38,34,34,33,26,27,23,27,23,25,22
airline sales,livecareer.com IE,40,33,28,32,36,36,39,41,37,36,31,40,39,40,26,23,25,26,30,29,24
analyst cv,livecareer.com IE,1,13,10,10,11,11,13,12,19,18,10,17,18,11,14,18,16,17,17,12,14
animator cv,livecareer.com IE,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
apology letter,livecareer.com IE,46,44,41,46,59,62,73,58,67,74,56,38,66,60,21,16,17,25,17,18,23
apology letter to boss,livecareer.com IE,13,14,14,14,12,9,12,17,15,16,15,17,16,8,11,9,10,9,7,7,12
appeal letter,livecareer.com IE,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
appeal letter template,livecareer.com IE,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
application cover letter,livecareer.com IE,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
application letter example,livecareer.com IE,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11
