keyword,campaign_name,4/03/21,4/10/21,4/17/21,4/24/21,5/01/21,5/08/21,5/15/21,5/22/21,5/29/21,6/05/21,6/12/21,6/19/21,6/26/21,7/03/21,7/10/21,7/17/21,7/24/21,7/31/21,8/07/21,8/14/21,8/21/21
2 page resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1
2 week notice letter,zety.com USA,8,9,8,8,8,7,8,8,8,8,17,46,53,48,48,1,58,58,58,61,12
2 weeks notice,zety.com USA,24,22,31,27,23,32,32,49,42,30,15,12,93,31,34,16,16,89,89,89,45
2 weeks notice letter,zety.com USA,8,8,8,8,7,7,8,9,9,8,8,33,31,12,12,10,61,68,63,63,11
3d artist resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
academic cv,zety.com USA,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1
academic cv template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
academic resume,zety.com USA,1,1,1,1,1,1,1,1,3,3,3,2,3,1,1,1,2,2,2,2,1
accountant resume,zety.com USA,4,4,3,3,3,2,2,4,4,4,3,3,3,2,2,3,3,3,4,3,3
accounting resume,zety.com USA,2,2,1,4,1,1,3,3,3,4,2,3,2,2,1,1,1,2,2,2,2
acting resume,zety.com USA,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2
acting resume template,zety.com USA,3,3,3,3,4,4,3,4,4,4,5,5,5,5,4,4,4,4,4,5,5
action words for resume,zety.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3
actor resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
add resume to linkedin,zety.com USA,6,6,6,6,2,7,7,7,7,7,5,5,5,8,9,10,7,7,10,8,9
adjectives that describe me,zety.com USA,1,1,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1
adjectives to describe me,zety.com USA,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1
adjectives to describe yourself,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
administrative assistant resume,zety.com USA,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3
administrative assistant resume examples,zety.com USA,2,2,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
administrative assistant resume sample,zety.com USA,2,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,3,2,2,2
administrative assistant resume skills,zety.com USA,1,1,1,1,1,1,1,1,1,1,3,2,2,3,3,2,2,2,2,2,2
after interview email,zety.com USA,3,2,2,2,3,4,2,3,3,4,4,4,4,4,4,4,4,4,4,4,4
after interview follow up email,zety.com USA,1,1,1,1,1,2,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2
after interview thank you email,zety.com USA,3,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3
analytical skills,zety.com USA,2,2,2,2,1,1,1,2,2,2,2,2,1,1,1,1,2,2,2,2,2
application follow up email,zety.com USA,2,3,2,2,2,3,3,3,3,3,2,2,2,2,1,1,1,1,1,2,1
architect resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
architecture cover letter,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,3,3,2,3,2
architecture resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
are cover letters necessary,zety.com USA,2,1,1,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1
artist cv,zety.com USA,2,2,2,1,2,2,2,2,2,2,1,1,1,1,2,2,2,2,1,1,1
artist resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
artist resume template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
ats resume,zety.com USA,2,5,7,8,4,3,4,1,1,3,1,1,1,1,1,1,4,4,4,1,1
ats resume template,zety.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,1,1,1
attorney resume,zety.com USA,2,1,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2
bank teller resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
barista resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
bartender resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
basic resume template,zety.com USA,4,4,3,6,7,3,3,8,6,6,10,7,6,3,10,4,3,8,13,9,10
best font for resume,zety.com USA,4,4,5,2,2,4,4,4,4,4,4,4,3,4,4,4,2,4,4,4,4
best font size for resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2
best fonts for resume,zety.com USA,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4
best free resume templates,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
best job search sites,zety.com USA,2,2,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,5,5,5,5
best job search websites,zety.com USA,3,3,3,3,3,3,3,3,5,5,4,4,4,4,4,2,2,3,5,5,5
