keyword,campaign_name,2022-06-18,2022-06-25,2022-07-02,2022-07-09,2022-07-16,2022-07-23,2022-07-30,2022-08-06,2022-08-13,2022-08-20,2022-08-27,2022-09-03,2022-09-10,2022-09-17,2022-09-24,2022-10-01,2022-10-08,2022-10-15,2022-10-22,2022-10-29,2022-11-05
911 dispatcher resume,resumebuilder.org USA,8,8,7,7,7,7,7,5,7,7,7,6,7,7,8,11,10,9,9,8,8
academic advisor resume,resumebuilder.org USA,17,15,17,18,20,17,17,22,17,18,19,18,19,18,15,14,13,15,13,12,13
academic advisor resume examples,resumebuilder.org USA,16,15,16,17,15,15,17,17,16,17,16,16,19,16,13,13,13,13,13,13,12
account executive resume sample,resumebuilder.org USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,27,25,23,23
accounting clerk resume,resumebuilder.org USA,11,11,11,12,11,11,12,11,12,12,13,11,12,15,13,13,14,14,16,16,19
accounting clerk resume sample,resumebuilder.org USA,11,13,13,11,11,13,15,13,14,14,10,9,11,14,13,14,13,15,15,14,18
accounting clerk resumes,resumebuilder.org USA,13,13,14,13,13,12,14,13,13,13,12,10,12,14,14,16,14,17,16,18,18
accounting specialist cover letter,resumebuilder.org USA,7,7,7,7,7,7,8,8,7,8,9,7,7,7,7,7,8,8,8,7,8
accounting specialist resume,resumebuilder.org USA,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
accounts payable cover letter,resumebuilder.org USA,20,23,21,25,26,25,25,25,27,24,25,24,20,18,19,21,20,19,18,18,19
accounts payable resume,resumebuilder.org USA,22,25,20,24,24,23,23,24,26,27,25,26,26,26,24,22,25,25,27,25,25
accounts payable resume sample,resumebuilder.org USA,28,25,21,23,23,21,23,22,23,24,26,27,27,28,22,22,22,24,22,23,24
accounts payable specialist resume,resumebuilder.org USA,17,20,23,20,20,19,19,20,21,18,17,18,14,13,14,15,15,15,14,14,13
accounts receivable resume,resumebuilder.org USA,17,19,20,24,26,24,20,18,21,24,23,21,22,20,17,23,20,20,18,18,18
acting resume builder,resumebuilder.org USA,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,6,6,5,5,5
actor resume builder,resumebuilder.org USA,6,6,6,6,6,6,6,6,6,6,6,7,5,7,6,7,7,7,7,8,7
acupuncture resume,resumebuilder.org USA,12,13,1,1,1,13,13,1,14,2,1,1,1,1,1,1,1,1,1,1,1
administrative assistant resume sample,resumebuilder.org USA,25,27,26,27,30,30,29,30,30,31,30,28,29,28,30,28,23,24,29,25,24
administrative specialist resume,resumebuilder.org USA,15,15,13,12,13,14,14,15,11,11,11,11,11,8,7,6,9,8,4,4,4
analyst resume samples,resumebuilder.org USA,101,101,101,101,101,101,101,101,101,101,101,101,101,101,31,101,28,101,23,27,27
android developer resume,resumebuilder.org USA,24,21,21,20,24,23,23,22,21,21,23,18,19,19,18,16,16,19,21,20,19
assembler resume,resumebuilder.org USA,21,20,19,17,18,21,16,18,17,17,17,16,16,10,12,15,13,14,15,16,17
assembler resume samples,resumebuilder.org USA,16,18,19,14,13,16,13,14,11,14,14,14,14,12,11,11,13,11,13,14,16
assistant principal resume,resumebuilder.org USA,9,7,4,7,7,8,8,8,8,8,8,8,7,7,8,8,10,10,9,8,8
assistant principal resume sample,resumebuilder.org USA,9,2,3,5,6,7,5,5,5,6,5,6,6,8,8,8,8,8,10,10,10
assistant principal sample resume,resumebuilder.org USA,8,4,3,6,6,7,6,5,5,6,5,5,5,8,8,7,7,6,9,9,9
ats resume builder,resumebuilder.org USA,28,26,25,28,36,35,33,34,35,35,37,40,26,24,26,21,23,24,23,25,19
auditor resume,resumebuilder.org USA,20,20,21,24,20,18,18,16,22,25,23,21,22,20,21,18,20,21,23,20,20
auditor resume sample,resumebuilder.org USA,21,20,21,21,21,24,23,26,22,22,17,21,24,21,22,21,22,21,24,23,21
automatic resume maker,resumebuilder.org USA,37,33,35,101,101,37,37,101,101,41,37,44,38,34,37,37,35,36,36,38,33
babysitter resume,resumebuilder.org USA,31,30,29,31,29,26,27,29,29,26,29,26,23,24,22,24,25,25,27,24,25
babysitter resume sample,resumebuilder.org USA,23,19,23,23,20,18,19,19,19,19,20,22,20,20,18,52,20,18,17,16,17
bank teller resume,resumebuilder.org USA,29,101,29,30,32,27,29,26,26,29,27,25,25,26,25,22,23,24,23,16,18
bank teller resume sample,resumebuilder.org USA,26,27,26,25,26,27,24,25,22,27,25,21,22,22,20,18,12,11,14,15,16
banker resume,resumebuilder.org USA,21,22,26,26,27,27,27,24,101,21,22,22,20,24,19,101,19,21,19,23,22
banquet server cover letter,resumebuilder.org USA,13,15,15,14,14,13,13,14,14,14,14,14,11,10,7,7,9,12,8,7,7
barista resume,resumebuilder.org USA,5,25,20,5,17,20,20,20,21,20,21,20,21,19,21,19,4,22,19,18,18
barista resume sample,resumebuilder.org USA,8,18,9,7,17,8,8,9,25,19,7,5,6,14,8,7,8,16,16,17,7
bartender resume,resumebuilder.org USA,29,27,28,32,30,30,26,28,25,28,28,28,29,26,27,29,28,27,25,26,25
bartender resume sample,resumebuilder.org USA,27,35,35,32,33,31,32,32,30,31,30,30,27,28,25,24,26,25,26,25,24
bartender resume samples,resumebuilder.org USA,21,25,24,24,23,23,22,22,24,23,23,22,29,25,21,22,23,22,23,21,21
bartending resume,resumebuilder.org USA,29,32,41,38,46,42,38,43,101,44,39,43,39,42,34,35,35,36,35,34,27
basketball coach resume,resumebuilder.org USA,19,20,18,20,20,21,21,18,17,19,16,17,18,19,16,16,15,16,16,16,17
