﻿keyword,campaign_name,11/22/22,11/23/22,11/24/22,11/25/22,11/26/22,11/27/22,11/28/22,11/29/22,11/30/22,12/01/22,12/02/22,12/03/22,12/04/22,12/05/22,12/06/22,12/07/22,12/08/22,12/09/22,12/10/22,12/11/22,12/12/22,12/13/22,12/14/22,12/15/22,12/16/22,12/17/22,12/18/22,12/19/22,12/20/22,12/21/22,12/22/22,12/23/22,12/24/22,12/25/22,12/26/22,12/27/22,12/28/22,12/29/22,12/30/22,12/31/22,1/01/23,1/02/23,1/03/23,1/04/23,1/05/23,1/06/23,1/07/23,1/08/23
accounts receivable resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
business owner resume,resumegenius.com USA,4,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,3,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,6,5,6,6
civil engineer resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,1,1,1,1,2,1,2,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1
computer science internship resume,resumegenius.com USA,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,3,3,2,1,1,1,2,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,2,3,3
computer technician resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
copywriter resume,resumegenius.com USA,4,4,2,4,2,4,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
cover letter font,resumegenius.com USA,6,7,6,7,7,6,6,6,6,6,6,4,4,4,4,2,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,3,3,2,3,3,2,2,2,2
production assistant cover letter,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
secretary resume,resumegenius.com USA,2,3,2,2,2,3,2,2,2,2,2,2,2,2,3,2,2,2,36,36,37,2,2,2,3,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3
security officer resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
web designer resume,resumegenius.com USA,4,4,7,6,5,5,5,6,6,6,6,6,7,7,6,6,5,5,5,5,5,5,5,5,4,6,6,5,5,6,6,5,5,5,5,5,5,5,5,4,5,4,4,4,4,4,4,4
.net developer resume,resumegenius.com USA,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1
account executive resume,resumegenius.com USA,2,2,2,3,3,2,3,3,5,3,3,3,3,3,3,3,3,3,3,1,1,1,1,2,3,2,2,2,2,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3
chemistry resume,resumegenius.com USA,10,10,12,10,10,9,11,9,8,8,9,9,9,9,9,10,12,12,12,12,12,12,12,12,12,12,13,12,11,12,12,11,10,10,10,12,12,12,12,12,11,12,12,12,12,12,12,12
current resume trends,resumegenius.com USA,9,9,9,9,9,9,9,7,7,8,8,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
custodian resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2
freelance writer resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
handyman resume,resumegenius.com USA,4,4,4,4,3,3,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
how many bullet points per job on resume,resumegenius.com USA,38,36,37,59,33,32,32,61,57,57,40,39,39,42,42,40,36,39,37,36,31,41,41,37,46,46,51,51,49,47,45,48,45,52,50,45,45,47,50,48,48,48,46,44,51,47,48,44
hvac resume,resumegenius.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
lab technician resume,resumegenius.com USA,3,4,3,3,4,4,2,2,2,2,2,2,2,3,3,3,3,2,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
manufacturing engineer resume,resumegenius.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
