keyword,campaign_name,2022-01-22,2022-01-29,2022-02-05,2022-02-12,2022-02-19,2022-02-26,2022-03-05,2022-03-12,2022-03-19,2022-03-26,2022-04-02,2022-04-09,2022-04-16,2022-04-23,2022-04-30,2022-05-07,2022-05-14,2022-05-21,2022-05-28,2022-06-04,2022-06-11
10 ejemplos de intereses,livecareer.es ES,6,6,5,6,7,7,7,7,6,6,6,7,7,5,5,5,6,6,21,20,5
agente comercial,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
agente de trafico aereo,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
animadoras,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
aptitudes curriculum,livecareer.es ES,10,8,9,8,8,8,9,10,8,8,9,8,8,8,8,8,8,9,9,10,9
areas de interes curriculum ejemplos,livecareer.es ES,6,6,6,6,6,6,6,6,6,6,6,4,3,3,4,6,5,5,5,20,20
asesor fiscal,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
asistente personal,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
atencion al cliente curriculum,livecareer.es ES,3,6,4,5,5,5,4,4,4,5,5,5,5,5,5,5,5,6,7,5,5
aux livecareer,livecareer.es ES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
auxiliar de veterinaria,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
bufete de abogados,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
call center,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
camarera de pisos,livecareer.es ES,25,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
camareros,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carnet de carretillero,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carnicero,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carretillero,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carta a recursos humanos,livecareer.es ES,9,22,21,24,17,16,17,21,20,25,1,1,1,1,1,1,1,1,1,101,1
carta agradecimiento entrevista,livecareer.es ES,6,6,2,6,5,5,6,6,6,6,5,6,5,5,5,6,5,5,5,6,5
carta aumento de sueldo,livecareer.es ES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carta de agradecimiento,livecareer.es ES,101,70,74,67,51,51,66,60,42,45,57,56,52,44,44,36,39,46,52,43,34
carta de agradecimiento a mi jefe por su apoyo,livecareer.es ES,67,101,95,91,101,101,94,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carta de agradecimiento a un jefe,livecareer.es ES,94,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carta de agradecimiento entrevista,livecareer.es ES,6,6,3,5,5,3,6,5,5,6,5,6,5,3,5,4,5,5,5,5,4
carta de agradecimiento por entrevista,livecareer.es ES,3,4,2,3,5,5,5,3,4,5,3,3,3,4,2,2,2,3,5,5,4
carta de agradecimiento por oportunidad laboral,livecareer.es ES,3,9,15,12,15,9,10,14,14,13,14,14,14,16,16,16,15,15,16,15,13
carta de aumento de sueldo,livecareer.es ES,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
carta de dimision,livecareer.es ES,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
carta de motivacion,livecareer.es ES,26,14,16,28,21,20,16,19,14,16,13,1,1,16,20,17,1,1,1,1,1
carta de motivacion ejemplo,livecareer.es ES,15,9,13,12,14,11,11,11,10,12,10,13,14,14,14,18,18,1,18,1,1
carta de motivacion master,livecareer.es ES,4,4,4,4,4,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1
carta de motivacion trabajo,livecareer.es ES,31,22,27,25,25,28,26,20,20,15,20,24,30,29,31,28,33,33,32,30,1
carta de motivación,livecareer.es ES,14,13,14,16,15,18,12,12,12,15,11,12,13,11,17,18,17,17,17,21,15
carta de presentacion,livecareer.es ES,1,1,1,1,11,14,12,14,13,15,16,16,17,15,15,14,22,21,15,17,17
carta de presentacion abogado,livecareer.es ES,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
carta de presentacion administrativo,livecareer.es ES,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1
carta de presentacion agente inmobiliario,livecareer.es ES,16,15,17,14,14,15,17,16,16,18,15,1,1,1,1,1,40,63,52,1,51
carta de presentacion atencion al cliente,livecareer.es ES,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2
carta de presentacion auditoria ejemplo,livecareer.es ES,1,52,73,65,65,56,51,64,61,59,64,67,1,1,58,1,59,64,70,1,59
carta de presentacion autocandidatura,livecareer.es ES,4,4,4,4,4,4,4,3,3,3,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion auxiliar de enfermeria,livecareer.es ES,5,8,10,7,7,7,6,7,8,7,9,1,1,1,1,1,1,1,1,1,1
carta de presentacion auxiliar de enfermeria sin experiencia,livecareer.es ES,8,9,9,7,6,7,7,7,7,6,8,6,10,4,9,4,10,12,10,10,10
carta de presentacion camarero,livecareer.es ES,2,2,1,2,2,1,1,2,2,3,3,1,2,3,2,2,3,2,2,2,2
carta de presentacion comercial,livecareer.es ES,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
carta de presentacion corta,livecareer.es ES,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion corta y sencilla,livecareer.es ES,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,1,1,1,1,1,1
carta de presentacion creativa,livecareer.es ES,4,5,5,5,5,5,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1
carta de presentacion curriculum,livecareer.es ES,21,13,24,2,14,13,17,15,13,15,2,1,1,1,1,1,21,1,1,36,36
carta de presentacion cv,livecareer.es ES,16,18,21,18,20,18,20,18,19,20,15,15,19,1,19,16,19,15,1,1,1
carta de presentacion de auditoria,livecareer.es ES,3,101,78,77,88,82,79,77,87,59,1,1,1,101,68,1,1,1,1,74,62
carta de presentacion de empresa,livecareer.es ES,20,16,22,26,25,25,23,25,25,25,24,1,1,1,22,46,55,19,37,1,21
carta de presentacion de enfermeria,livecareer.es ES,4,5,5,4,5,5,7,7,7,5,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion de nuevo vendedor a clientes,livecareer.es ES,6,6,7,6,6,6,6,5,5,6,7,8,1,8,9,2,5,7,9,9,9
carta de presentacion de servicios,livecareer.es ES,11,30,28,29,33,32,28,31,29,30,29,22,23,23,19,16,31,26,23,25,20
carta de presentacion de servicios de mantenimiento,livecareer.es ES,46,49,55,37,31,31,38,54,54,54,61,47,58,61,53,57,56,59,60,60,47
carta de presentacion de un estudiante,livecareer.es ES,25,24,25,19,19,19,22,26,25,27,25,19,18,15,15,15,17,14,17,1,12
carta de presentacion de un gerente general,livecareer.es ES,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
carta de presentacion de un restaurante,livecareer.es ES,9,12,8,8,10,10,13,11,12,10,8,1,1,1,1,1,1,1,1,1,1
carta de presentacion de una empresa,livecareer.es ES,16,25,17,19,22,20,22,26,22,28,41,24,24,40,1,32,32,25,25,38,26
carta de presentacion de una empresa organizadora de eventos,livecareer.es ES,23,101,101,101,101,101,101,101,101,101,92,87,101,63,59,101,85,58,69,101,61
carta de presentacion dirigida a recursos humanos,livecareer.es ES,4,18,17,20,18,18,22,22,21,22,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion diseñador grafico,livecareer.es ES,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,1,2,2,1,1,1
carta de presentacion docente,livecareer.es ES,7,8,7,6,7,7,7,7,6,9,7,1,1,1,1,1,1,1,1,1,1
carta de presentacion ejecutivo de ventas,livecareer.es ES,3,4,4,3,3,4,4,4,4,4,2,1,1,1,1,1,2,2,2,3,2
carta de presentacion ejemplo,livecareer.es ES,7,8,8,8,8,10,8,9,8,7,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion ejemplo educacion infantil,livecareer.es ES,11,16,16,8,13,13,11,16,16,17,17,1,1,3,1,1,1,1,1,1,1
carta de presentacion ejemplos,livecareer.es ES,8,9,8,8,8,9,8,4,4,3,6,1,1,1,1,1,1,1,1,1,1
carta de presentacion ejemplos cortos,livecareer.es ES,2,1,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1
carta de presentacion en ingles,livecareer.es ES,8,8,7,6,6,7,7,7,7,6,2,2,2,2,2,2,2,3,2,2,2
carta de presentacion enfermera,livecareer.es ES,5,5,5,4,7,7,6,5,7,6,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion espontanea,livecareer.es ES,2,2,2,4,4,4,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1
carta de presentacion espontanea por email,livecareer.es ES,9,7,7,7,2,2,2,5,5,5,5,5,6,5,5,5,7,5,7,6,7
carta de presentacion informatico,livecareer.es ES,2,7,6,6,6,6,6,6,7,7,7,8,8,8,2,2,2,1,1,1,1
carta de presentacion ingeniero,livecareer.es ES,8,15,14,14,15,15,20,18,18,17,16,1,16,1,1,1,1,1,1,1,1
carta de presentacion laboral,livecareer.es ES,16,17,14,14,16,15,20,32,31,20,20,1,1,1,1,1,23,32,1,29,25
carta de presentacion laboral docente,livecareer.es ES,7,7,8,6,8,8,7,8,7,7,8,1,3,3,4,3,3,3,3,3,3
carta de presentacion modelo,livecareer.es ES,2,2,2,9,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1
carta de presentacion niñera,livecareer.es ES,4,10,10,11,11,10,10,9,9,11,13,12,13,13,12,13,13,13,13,13,16
carta de presentacion online,livecareer.es ES,10,10,11,9,8,9,11,11,9,8,12,11,10,11,10,11,11,10,8,11,10
carta de presentacion para curriculum,livecareer.es ES,19,15,16,16,17,12,13,16,16,17,15,1,1,1,15,1,1,20,1,1,20
carta de presentacion para cv,livecareer.es ES,17,14,16,15,15,17,20,16,18,18,23,15,11,13,22,14,16,25,34,25,1
carta de presentacion para mercadona,livecareer.es ES,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1
carta de presentacion para postular a un colegio,livecareer.es ES,8,10,8,8,10,8,7,7,7,6,8,8,10,1,1,9,9,1,9,1,1
carta de presentacion para trabajo,livecareer.es ES,11,9,10,12,10,7,10,15,14,13,12,1,1,1,1,1,14,1,1,1,1
carta de presentacion para trabajo ejemplo,livecareer.es ES,8,9,8,9,10,8,9,12,9,8,9,1,1,1,1,1,1,1,1,1,1
carta de presentacion para un colegio,livecareer.es ES,7,9,9,9,8,9,8,9,7,8,9,1,1,1,1,1,1,1,1,1,1
carta de presentacion para un trabajo,livecareer.es ES,22,19,21,18,17,16,18,17,18,12,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion personal,livecareer.es ES,17,17,9,8,8,8,7,10,9,9,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion personal estudiante,livecareer.es ES,20,21,22,23,22,22,21,26,32,23,25,1,1,1,1,1,1,1,17,1,1
carta de presentacion profesor,livecareer.es ES,6,7,7,5,5,7,7,7,5,6,1,1,1,1,1,1,1,1,1,1,1
carta de presentacion promocion interna,livecareer.es ES,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
