keyword,campaign_name,2022-06-18,2022-06-25,2022-07-02,2022-07-09,2022-07-16,2022-07-23,2022-07-30,2022-08-06,2022-08-13,2022-08-20,2022-08-27,2022-09-03,2022-09-10,2022-09-17,2022-09-24,2022-10-01,2022-10-08,2022-10-15,2022-10-22,2022-10-29,2022-11-05
CURRICULUM VITAE FORMAT,livecareer.com IT,82,88,95,95,76,78,78,89,101,101,101,101,101,101,87,77,79,86,95,94,82
CV,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
addetta alle pulizie curriculum,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
aiuto cuoco curriculum,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
alla cortese attenzione del responsabile risorse umane,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
alla cortese attenzione dell'ufficio del personale,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
alla cortese attenzione delle risorse umane,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
ambiente di lavoro ideale,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
animatore campo estivo curriculum,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
animatore centro estivo curriculum,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
animatore curriculum,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
animatore grest curriculum,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
animatore oratorio curriculum,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
animatrice curriculum,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
aspirazioni di crescita esempi,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
aspirazioni professionali esempi,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
attività preferite colloquio,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
attività sociali e politiche curriculum,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
baby sitter curriculum,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
baby sitter cv,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
babysitter curriculum,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
babysitter cv,livecareer.com IT,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
