keyword,campaign_name,2022-06-18,2022-06-25,2022-07-02,2022-07-09,2022-07-16,2022-07-23,2022-07-30,2022-08-06,2022-08-13,2022-08-20,2022-08-27,2022-09-03,2022-09-10,2022-09-17,2022-09-24,2022-10-01,2022-10-08,2022-10-15,2022-10-22,2022-10-29,2022-11-05
2 page resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2 week notice letter,zety.com USA,9,10,14,26,11,10,1,13,10,11,14,16,13,22,16,25,17,26,37,33,36
2 weeks notice,zety.com USA,20,20,21,31,32,29,18,19,21,25,97,47,46,47,101,50,43,51,54,51,78
2 weeks notice letter,zety.com USA,9,9,9,25,25,12,13,13,10,11,13,15,15,16,13,14,15,19,25,22,20
3d artist resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
academic cv,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,3,2,1,1,2
academic cv template,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
academic resume,zety.com USA,1,1,1,1,2,2,2,2,3,3,1,1,1,1,1,3,1,1,1,1,1
accountant resume,zety.com USA,2,2,3,1,2,1,1,2,2,2,2,2,2,3,2,3,1,2,3,3,3
accounting resume,zety.com USA,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
acting resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
acting resume template,zety.com USA,1,1,1,1,4,3,6,6,5,6,6,6,4,4,6,6,6,5,6,6,6
action words for resume,zety.com USA,4,4,4,4,4,4,4,5,5,3,3,3,3,5,6,7,4,5,6,6,6
actor resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
add resume to linkedin,zety.com USA,40,41,5,5,12,12,11,13,8,12,11,13,13,10,5,5,5,5,5,5,5
adjectives that describe me,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
adjectives to describe me,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
adjectives to describe yourself,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
administrative assistant resume,zety.com USA,1,2,2,2,2,2,3,3,2,3,2,3,2,3,1,3,3,4,3,3,3
administrative assistant resume examples,zety.com USA,2,2,3,3,3,2,2,2,2,2,2,2,3,2,2,2,5,5,4,5,5
administrative assistant resume sample,zety.com USA,2,2,2,2,3,3,3,3,4,3,3,3,3,3,3,5,5,5,5,5,5
administrative assistant resume skills,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
after interview email,zety.com USA,7,6,5,5,5,6,8,6,6,6,6,6,5,5,6,5,6,7,4,8,5
after interview follow up email,zety.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,3,3,3,3
after interview thank you email,zety.com USA,5,4,5,5,5,6,6,5,5,3,6,6,7,7,6,6,6,7,7,8,5
analytical skills,zety.com USA,2,3,2,3,3,3,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1
application follow up email,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
architect resume,zety.com USA,2,2,2,1,1,1,2,2,2,1,2,2,2,3,4,1,1,1,1,2,3
