keyword,campaign_name,2022-01-22,2022-01-29,2022-02-05,2022-02-12,2022-02-19,2022-02-26,2022-03-05,2022-03-12,2022-03-19,2022-03-26,2022-04-02,2022-04-09,2022-04-16,2022-04-23,2022-04-30,2022-05-07,2022-05-14,2022-05-21,2022-05-28,2022-06-04,2022-06-11
best resume,livecareer.com NG,9,8,15,7,7,10,12,10,10,10,14,9,9,6,6,9,9,10,13,20,22
best resume format,livecareer.com NG,7,2,2,1,4,6,4,6,6,5,6,5,5,5,4,4,4,4,4,6,5
best resume templates,livecareer.com NG,12,10,10,10,10,11,9,11,10,10,9,10,11,10,10,11,10,11,11,11,11
cv format,livecareer.com NG,29,29,25,19,45,12,13,7,10,9,8,8,6,1,6,8,7,9,9,14,21
cv resume,livecareer.com NG,93,70,83,62,70,55,56,83,78,90,91,85,45,44,38,62,82,82,101,101,101
free resume,livecareer.com NG,9,9,7,10,10,9,7,7,6,7,7,7,7,7,10,10,10,9,8,12,12
free resume builder,livecareer.com NG,6,6,6,6,6,6,6,6,6,7,6,7,6,9,9,9,9,8,8,8,8
free resume maker,livecareer.com NG,13,13,13,14,13,15,10,12,10,10,9,10,10,10,12,12,12,12,12,12,14
free resume templates,livecareer.com NG,12,11,11,11,9,10,10,11,11,12,12,12,13,13,13,13,12,13,13,14,14
free resume templates word,livecareer.com NG,27,23,44,27,28,28,32,34,25,26,22,22,20,20,24,23,27,25,25,27,28
good resume,livecareer.com NG,1,5,3,5,3,3,3,1,3,1,2,3,1,1,1,1,1,4,4,1,1
good resume examples,livecareer.com NG,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
how to build a resume,livecareer.com NG,16,1,2,16,1,20,2,15,2,2,2,18,18,18,2,19,2,3,3,3,2
how to create a resume,livecareer.com NG,16,17,15,17,15,15,15,13,14,14,12,12,13,14,15,14,16,15,15,16,15
how to do a resume,livecareer.com NG,13,12,11,11,14,15,12,14,14,15,14,3,3,3,3,12,9,11,2,2,12
how to make a resume,livecareer.com NG,13,12,11,11,12,14,14,15,14,14,14,13,13,13,15,15,14,3,2,2,15
how to write a resume,livecareer.com NG,7,7,7,7,7,10,11,7,11,11,12,6,6,6,6,6,5,5,6,5,10
job resume,livecareer.com NG,5,5,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,5,4,4
job resume examples,livecareer.com NG,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,4,4,1
job resume template,livecareer.com NG,10,9,11,10,9,2,2,3,2,2,2,3,3,3,4,13,7,2,2,8,5
linkedin resume,livecareer.com NG,63,69,72,59,63,54,54,62,60,69,57,74,95,69,63,68,60,75,77,81,93
my perfect resume,livecareer.com NG,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101,101
my resume,livecareer.com NG,9,8,9,9,8,8,8,9,8,9,8,9,9,8,8,8,8,8,8,12,13
perfect resume,livecareer.com NG,44,39,38,32,40,18,5,13,13,11,14,13,16,12,13,12,9,10,10,12,16
professional resume,livecareer.com NG,10,10,11,10,10,8,7,8,7,1,7,4,8,7,7,7,7,8,7,7,7
professional resume examples,livecareer.com NG,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume,livecareer.com NG,21,21,17,14,16,24,11,11,11,15,11,11,11,11,19,20,15,10,12,14,9
resume 2020,livecareer.com NG,101,101,101,72,60,101,82,91,74,92,82,74,71,61,79,64,57,61,62,66,61
resume builder,livecareer.com NG,5,5,5,5,5,6,6,6,6,5,6,5,5,6,5,5,6,5,5,6,5
resume builder online,livecareer.com NG,11,11,9,10,10,10,7,7,8,7,8,10,8,10,10,10,9,9,9,11,9
resume builder online free,livecareer.com NG,7,8,7,7,7,9,7,6,8,7,6,8,7,8,10,10,10,8,9,11,11
resume creator,livecareer.com NG,6,7,6,8,7,7,7,6,7,7,6,7,7,9,10,9,9,9,7,10,10
resume creator free,livecareer.com NG,9,9,11,10,10,10,10,10,10,10,10,10,10,10,13,13,14,13,10,13,11
resume definition,livecareer.com NG,20,17,17,23,24,21,20,23,23,23,20,20,20,21,21,22,24,27,25,29,39
resume examples,livecareer.com NG,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume examples 2020,livecareer.com NG,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
